0.027778,-5.5913
0.055556,-5.1948
0.083333,-4.738
0.11111,-4.2263
0.13889,-3.6655
0.16667,-3.0621
0.19444,-2.4231
0.22222,-1.7561
0.25,-1.0686
0.27778,-0.36875
0.30556,0.33539
0.33333,1.0356
0.36111,1.7239
0.38889,2.3921
0.41667,3.0325
0.44444,3.7538
0.47222,4.31
0.5,4.8096
0.52778,5.2443
0.55556,5.6091
0.58333,5.9018
0.61111,6.1228
0.63889,6.2751
0.66667,6.3631
0.69444,6.3924
0.72222,6.3693
0.75,6.3002
0.77778,6.1914
0.80556,6.0488
0.83333,5.8778
0.86111,5.6834
0.88889,5.4699
0.91667,5.2411
0.94444,5.0001
0.97222,4.7498
1,4.4926
1.0278,4.2304
1.0556,3.9649
1.0833,3.6974
1.1111,3.4291
1.1389,3.1609
1.1667,2.8937
1.1944,2.628
1.2222,2.3643
1.25,2.1031
1.2778,1.8448
1.3056,1.5895
1.3333,1.3375
1.3611,1.0889
1.3889,0.84389
1.4167,0.60256
1.4444,0.36497
1.4722,0.13117
1.5,-0.098787
1.5278,-0.32487
1.5556,-0.54705
1.5833,-0.76531
1.6111,-0.97962
1.6389,-1.19
1.6667,-1.3963
1.6944,-1.5986
1.7222,-1.7969
1.75,-1.991
1.7778,-2.1809
1.8056,-2.3665
1.8333,-2.5478
1.8611,-2.7246
1.8889,-2.8969
1.9167,-3.0644
1.9444,-3.2269
1.9722,-3.3844
2,-3.1888
2.0278,-3.3342
2.0556,-3.4752
2.0833,-3.6109
2.1111,-3.7409
2.1389,-3.8642
2.1667,-3.9803
2.1944,-4.0884
2.2222,-4.1878
2.25,-4.2777
2.2778,-4.3574
2.3056,-4.4262
2.3333,-4.4834
2.3611,-4.5283
2.3889,-4.5604
2.4167,-4.5791
2.4444,-4.5839
2.4722,-4.5744
2.5,-4.5503
2.5278,-4.5115
2.5556,-4.4577
2.5833,-4.3892
2.6111,-4.3059
2.6389,-4.2083
2.6667,-4.0966
2.6944,-3.9713
2.7222,-3.8332
2.75,-3.6829
2.7778,-3.5211
2.8056,-3.3489
2.8333,-3.1672
2.8611,-2.9769
2.8889,-2.7791
2.9167,-2.5749
2.9444,-2.3654
2.9722,-2.1516
3,-1.9346
3.0278,-1.7154
3.0556,-1.4949
3.0833,-1.2742
3.1111,-1.054
3.1389,-0.8353
3.1667,-0.61871
3.1944,-0.40497
3.2222,-0.1947
3.25,0.01154
3.2778,0.21325
3.3056,0.40999
3.3333,0.60138
3.3611,0.78711
3.3889,0.96691
3.4167,1.1406
3.4444,1.3079
3.4722,1.4687
3.5,1.6229
3.5278,1.7706
3.5556,1.9115
3.5833,2.0457
3.6111,2.1733
3.6389,2.2942
3.6667,2.4085
3.6944,2.5162
3.7222,2.6174
3.75,2.7123
3.7778,2.8008
3.8056,2.8832
3.8333,2.9594
3.8611,3.0296
3.8889,3.0939
3.9167,3.1525
3.9444,3.2054
3.9722,3.2527
4,3.2946
4.0278,3.3311
4.0556,3.3624
4.0833,3.3886
4.1111,3.4098
4.1389,3.4261
4.1667,3.4375
4.1944,3.4442
4.2222,3.4463
4.25,3.4438
4.2778,3.4369
4.3056,3.4256
4.3333,3.4101
4.3611,3.3903
4.3889,3.3663
4.4167,3.3383
4.4444,3.3063
4.4722,3.2703
4.5,3.2304
4.5278,3.1867
4.5556,3.1392
4.5833,3.088
4.6111,3.0331
4.6389,2.9745
4.6667,2.9124
4.6944,2.8467
4.7222,2.7775
4.75,2.7048
4.7778,2.6287
4.8056,2.5492
4.8333,2.4663
4.8611,2.38
4.8889,2.2905
4.9167,2.1977
4.9444,2.1016
4.9722,2.0023
5,1.8998
5.0278,1.7941
5.0556,1.6853
5.0833,1.5734
5.1111,1.4584
5.1389,1.3405
5.1667,1.2195
5.1944,1.0956
5.2222,0.96872
5.25,0.83904
5.2778,0.70655
5.3056,0.57133
5.3333,0.43344
5.3611,0.29295
5.3889,0.14994
5.4167,0.0044988
5.4444,-0.14327
5.4722,-0.29325
5.5,-0.44532
5.5278,-0.59935
5.5556,-0.75518
5.5833,-0.91265
5.6111,-1.0716
5.6389,-1.2317
5.6667,-1.3929
5.6944,-1.5549
5.7222,-1.7174
5.75,-1.8801
5.7778,-2.0428
5.8056,-2.2049
5.8333,-2.3663
5.8611,-2.5264
5.8889,-2.6848
5.9167,-2.7141
5.9444,-2.8681
5.9722,-3.0191
6,-3.1663
6.0278,-3.309
6.0556,-3.4466
6.0833,-3.5781
6.1111,-3.703
6.1389,-3.8204
6.1667,-3.9298
6.1944,-4.0303
6.2222,-4.1215
6.25,-4.2027
6.2778,-4.2735
6.3056,-4.3334
6.3333,-4.3822
6.3611,-4.4197
6.3889,-4.4456
6.4167,-4.4599
6.4444,-4.4628
6.4722,-4.4542
6.5,-4.4346
6.5278,-4.4041
6.5556,-4.3632
6.5833,-4.3124
6.6111,-4.252
6.6389,-4.1828
6.6667,-4.1052
6.6944,-4.0198
6.7222,-3.9274
6.75,-3.8285
6.7778,-3.7238
6.8056,-3.6138
6.8333,-3.4992
6.8611,-3.3806
6.8889,-3.2585
6.9167,-3.1335
6.9444,-3.0061
6.9722,-2.8768
7,-2.746
7.0278,-2.6141
7.0556,-2.4815
7.0833,-2.3485
7.1111,-2.2156
7.1389,-2.0829
7.1667,-1.9508
7.1944,-1.8194
7.2222,-1.689
7.25,-1.5598
7.2778,-1.4319
7.3056,-1.3056
7.3333,-1.1808
7.3611,-1.0578
7.3889,-0.93654
7.4167,-0.81722
7.4444,-0.69988
7.4722,-0.58456
7.5,-0.47133
7.5278,-0.3602
7.5556,-0.25122
7.5833,-0.1444
7.6111,-0.039765
7.6389,0.062686
7.6667,0.16295
7.6944,0.26101
7.7222,0.3569
7.75,0.4506
7.7778,0.54213
7.8056,0.63152
7.8333,0.71876
7.8611,0.80388
7.8889,0.8869
7.9167,0.96784
7.9444,1.0467
7.9722,1.1235
8,1.1984
8.0278,1.2712
8.0556,1.342
8.0833,1.4109
8.1111,1.4779
8.1389,1.543
8.1667,1.6062
8.1944,1.6675
8.2222,1.727
8.25,1.7846
8.2778,1.8405
8.3056,1.8946
8.3333,1.9469
8.3611,1.9975
8.3889,2.0464
8.4167,2.0935
8.4444,2.139
8.4722,2.1828
8.5,2.2249
8.5278,1.6014
8.5556,1.6391
8.5833,1.6757
8.6111,1.7112
8.6389,1.7455
8.6667,1.7786
8.6944,1.8105
8.7222,1.8412
8.75,1.8707
8.7778,1.899
8.8056,1.9261
8.8333,1.952
8.8611,1.9766
8.8889,1.9999
8.9167,2.022
8.9444,2.0429
8.9722,2.0625
9,2.0809
9.0278,2.098
9.0556,2.1138
9.0833,2.1284
9.1111,2.1417
9.1389,2.1538
9.1667,2.1646
9.1944,2.1741
9.2222,2.1824
9.25,2.1894
9.2778,2.1952
9.3056,2.1998
9.3333,2.203
9.3611,2.2051
9.3889,2.2059
9.4167,2.2055
9.4444,2.2038
9.4722,2.2009
9.5,2.1969
9.5278,2.1916
9.5556,2.1851
9.5833,2.1774
9.6111,2.1685
9.6389,2.1585
9.6667,2.1473
9.6944,2.1349
9.7222,2.1214
9.75,2.1067
9.7778,2.0909
9.8056,2.074
9.8333,2.056
9.8611,2.0368
9.8889,2.0166
9.9167,1.9953
9.9444,1.9729
9.9722,1.9495
10,1.925
10.028,1.8995
10.056,1.8729
10.083,1.8454
10.111,1.8168
10.139,1.7873
10.167,1.7568
10.194,1.7254
10.222,1.693
10.25,1.6597
10.278,1.6255
10.306,1.5904
10.333,1.5544
10.361,1.5175
10.389,1.4798
10.417,1.4413
10.444,1.4019
10.472,1.3617
10.5,1.3208
10.528,1.2791
10.556,1.2366
10.583,1.1935
10.611,1.1496
10.639,1.105
10.667,1.0597
10.694,1.0138
10.722,0.96725
10.75,0.92009
10.778,0.87233
10.806,0.82401
10.833,0.77513
10.861,0.72572
10.889,0.67581
10.917,0.62541
10.944,0.57454
10.972,0.52324
11,0.47152
11.028,0.41941
11.056,0.36693
11.083,0.31411
11.111,0.26096
11.139,0.20753
11.167,0.15383
11.194,0.099892
11.222,0.045739
11.25,-0.0086001
11.278,-0.063098
11.306,-0.11773
11.333,-0.17246
11.361,-0.22726
11.389,-0.28211
11.417,-0.33697
11.444,-0.39181
11.472,-0.44661
11.5,-0.50133
11.528,-0.55594
11.556,-0.61041
11.583,-0.6647
11.611,-0.7188
11.639,-0.77265
11.667,-0.82623
11.694,-0.87951
11.722,-0.93244
11.75,-0.98501
11.778,-1.0372
11.806,-1.0889
11.833,-1.1401
11.861,-1.1908
11.889,-1.241
11.917,-1.2906
11.944,-1.3396
11.972,-1.3879
12,-1.4355
12.028,-1.4824
12.056,-1.5285
12.083,-1.5738
12.111,-1.6183
12.139,-1.662
12.167,-1.7047
12.194,-1.7464
12.222,-1.7872
12.25,-1.827
12.278,-1.8657
12.306,-1.9033
12.333,-1.9398
12.361,-1.9752
12.389,-2.0093
12.417,-2.0422
12.444,-2.0739
12.472,-2.1043
12.5,-2.1334
12.528,-2.1611
12.556,-2.1874
12.583,-2.2124
12.611,-2.2358
12.639,-2.2579
12.667,-2.2784
12.694,-2.2974
12.722,-2.3149
12.75,-2.3308
12.778,-2.3451
12.806,-2.3578
12.833,-2.3689
12.861,-2.3783
12.889,-2.3861
12.917,-2.3921
12.944,-2.3965
12.972,-2.3992
13,-2.4002
13.028,-2.3995
13.056,-2.397
13.083,-2.3928
13.111,-2.3868
13.139,-2.3791
13.167,-2.3697
13.194,-2.3585
13.222,-2.3456
13.25,-2.3309
13.278,-2.3146
13.306,-2.2965
13.333,-2.2767
13.361,-2.2552
13.389,-2.232
13.417,-2.2072
13.444,-2.1807
13.472,-2.1526
13.5,-2.1229
13.528,-2.0916
13.556,-2.0587
13.583,-2.0244
13.611,-1.9885
13.639,-1.9512
13.667,-1.9124
13.694,-1.8722
13.722,-1.8307
13.75,-1.7878
13.778,-1.7437
13.806,-1.6983
13.833,-1.6516
13.861,-1.6038
13.889,-1.5549
13.917,-1.5049
13.944,-1.4538
13.972,-1.4018
14,-1.3487
14.028,-1.2948
14.056,-1.2401
14.083,-1.1845
14.111,-1.1282
14.139,-1.0711
14.167,-1.0135
14.194,-0.95515
14.222,-0.89629
14.25,-0.83693
14.278,-0.7771
14.306,-0.71687
14.333,-0.65629
14.361,-0.59539
14.389,-0.53424
14.417,-0.47289
14.444,-0.41138
14.472,-0.34976
14.5,-0.28808
14.528,-0.22639
14.556,-0.16474
14.583,-0.10317
14.611,-0.041727
14.639,0.019536
14.667,0.080579
14.694,0.14136
14.722,0.20183
14.75,0.26195
14.778,0.32168
14.806,0.38097
14.833,0.43979
14.861,0.4981
14.889,0.55587
14.917,0.61304
14.944,0.6696
14.972,0.72549
15,0.7807
15.028,0.83519
15.056,0.88892
15.083,0.94186
15.111,0.99399
15.139,1.0453
15.167,1.0957
15.194,1.1452
15.222,1.1938
15.25,1.2415
15.278,1.2881
15.306,1.3338
15.333,1.3785
15.361,1.4221
15.389,1.4647
15.417,1.5062
15.444,1.5467
15.472,1.424
15.5,1.462
15.528,1.499
15.556,1.5348
15.583,1.5695
15.611,1.603
15.639,1.6354
15.667,1.6665
15.694,1.6966
15.722,1.7254
15.75,1.753
15.778,1.7794
15.806,1.8047
15.833,1.8287
15.861,1.8515
15.889,1.8732
15.917,1.8936
15.944,1.9129
15.972,1.931
16,1.9479
16.028,1.9636
16.056,1.9781
16.083,1.9915
16.111,2.0038
16.139,2.0149
16.167,2.0249
16.194,2.0337
16.222,2.0415
16.25,2.0482
16.278,2.0538
16.306,2.0583
16.333,2.0618
16.361,2.0642
16.389,2.0656
16.417,2.066
16.444,2.0655
16.472,2.0639
16.5,2.0614
16.528,2.0579
16.556,2.0535
16.583,2.0482
16.611,2.042
16.639,2.0349
16.667,2.0269
16.694,2.0181
16.722,2.0085
16.75,1.998
16.778,1.9867
16.806,1.9747
16.833,1.9619
16.861,1.9483
16.889,1.934
16.917,1.919
16.944,1.9033
16.972,1.8868
17,1.8697
17.028,1.852
17.056,1.8336
17.083,1.8146
17.111,1.7949
17.139,1.7747
17.167,1.7539
17.194,1.7325
17.222,1.7106
17.25,1.6881
17.278,1.6651
17.306,1.6416
17.333,1.6175
17.361,1.593
17.389,1.5681
17.417,1.5426
17.444,1.5167
17.472,1.4904
17.5,1.4636
17.528,1.4365
17.556,1.4089
17.583,1.381
17.611,1.3527
17.639,1.324
17.667,1.2949
17.694,1.2656
17.722,1.2359
17.75,1.2058
17.778,1.1755
17.806,1.1449
17.833,1.1139
17.861,1.0827
17.889,1.0513
17.917,1.0195
17.944,0.98757
17.972,0.95536
18,0.92292
18.028,0.89026
18.056,0.85739
18.083,0.82431
18.111,0.79105
18.139,0.7576
18.167,0.72398
18.194,0.69019
18.222,0.65624
18.25,0.62215
18.278,0.58791
18.306,0.55355
18.333,0.51906
18.361,0.48445
18.389,0.44974
18.417,0.41492
18.444,0.38002
18.472,0.34503
18.5,0.30997
18.528,0.27484
18.556,0.23965
18.583,0.2044
18.611,0.16912
18.639,0.13379
18.667,0.098442
18.694,0.063069
18.722,0.027683
18.75,-0.0077097
18.778,-0.0431
18.806,-0.078481
18.833,-0.11385
18.861,-0.14918
18.889,-0.18449
18.917,-0.21976
18.944,-0.25497
18.972,-0.29014
19,-0.32524
19.028,-0.36026
19.056,-0.39521
19.083,-0.43007
19.111,-0.46484
19.139,-0.4995
19.167,-0.53405
19.194,-0.56849
19.222,-0.60279
19.25,-0.63696
19.278,-0.67099
19.306,-0.70486
19.333,-0.73857
19.361,-0.77211
19.389,-0.80547
19.417,-0.83865
19.444,-0.87162
19.472,-0.9044
19.5,-0.93695
19.528,-0.96929
19.556,-1.0014
19.583,-1.0332
19.611,-1.0649
19.639,-1.0962
19.667,-1.1273
19.694,-1.1581
19.722,-1.1885
19.75,-1.2187
19.778,-1.2486
19.806,-1.2782
19.833,-1.3074
19.861,-1.3363
19.889,-1.3648
19.917,-1.3929
19.944,-1.4207
19.972,-1.4481
20,-1.475
20.028,-1.5016
20.056,-1.5277
20.083,-1.5534
20.111,-1.5786
20.139,-1.6034
20.167,-1.6277
20.194,-1.6515
20.222,-1.6748
20.25,-1.6976
20.278,-1.7198
20.306,-1.7415
20.333,-1.7626
20.361,-1.7832
20.389,-1.8031
20.417,-1.8225
20.444,-1.8413
20.472,-1.8594
20.5,-1.8768
20.528,-1.8936
20.556,-1.9097
20.583,-1.9252
20.611,-1.9399
20.639,-1.9538
20.667,-1.9671
20.694,-1.1423
20.722,-1.1543
20.75,-1.166
20.778,-1.1773
20.806,-1.1883
20.833,-1.1989
20.861,-1.2091
20.889,-1.2188
20.917,-1.2281
20.944,-1.2369
20.972,-1.2452
21,-1.253
21.028,-1.2603
21.056,-1.267
21.083,-1.2732
21.111,-1.2787
21.139,-1.2836
21.167,-1.2879
21.194,-1.2916
21.222,-1.2945
21.25,-1.2968
21.278,-1.2983
21.306,-1.2992
21.333,-1.2992
21.361,-1.2985
21.389,-1.297
21.417,-1.2947
21.444,-1.2916
21.472,-1.2877
21.5,-1.283
21.528,-1.2774
21.556,-1.2709
21.583,-1.2636
21.611,-1.2554
21.639,-1.2464
21.667,-1.2364
21.694,-1.2256
21.722,-1.214
21.75,-1.2015
21.778,-1.1881
21.806,-1.1739
21.833,-1.1588
21.861,-1.1429
21.889,-1.1262
21.917,-1.1087
21.944,-1.0904
21.972,-1.0713
22,-1.0515
22.028,-1.031
22.056,-1.0098
22.083,-0.98797
22.111,-0.96546
22.139,-0.94236
22.167,-0.91867
22.194,-0.89443
22.222,-0.86968
22.25,-0.84445
22.278,-0.81877
22.306,-0.79267
22.333,-0.76619
22.361,-0.73937
22.389,-0.71223
22.417,-0.68482
22.444,-0.65717
22.472,-0.62931
22.5,-0.60128
22.528,-0.5731
22.556,-0.54482
22.583,-0.51647
22.611,-0.48807
22.639,-0.45965
22.667,-0.43126
22.694,-0.40291
22.722,-0.37463
22.75,-0.34645
22.778,-0.31839
22.806,-0.29049
22.833,-0.26275
22.861,-0.23521
22.889,-0.20788
22.917,-0.18079
22.944,-0.15395
22.972,-0.12737
23,-0.10108
23.028,-0.075094
23.056,-0.049419
23.083,-0.024069
23.111,0.00094321
23.139,0.025608
23.167,0.049915
23.194,0.073856
23.222,0.097424
23.25,0.12061
23.278,0.14341
23.306,0.16582
23.333,0.18784
23.361,0.20946
23.389,0.23067
23.417,0.25148
23.444,0.27189
23.472,0.29189
23.5,0.31148
23.528,0.33067
23.556,0.34945
23.583,0.36782
23.611,0.38579
23.639,0.40336
23.667,0.42053
23.694,0.4373
23.722,0.45368
23.75,0.46966
23.778,0.48526
23.806,0.50047
23.833,0.5153
23.861,0.52976
23.889,0.54384
23.917,0.55755
23.944,0.57089
23.972,0.58388
24,0.59651
24.028,0.60879
24.056,0.62072
24.083,0.63231
24.111,0.64356
24.139,0.65448
24.167,0.66507
24.194,0.67534
24.222,0.68529
24.25,0.69492
24.278,0.70425
24.306,0.71327
24.333,0.722
24.361,0.73043
24.389,0.73857
24.417,0.74642
24.444,0.75399
24.472,0.76129
24.5,0.76832
24.528,0.77507
24.556,0.78157
24.583,0.78781
24.611,0.79379
24.639,0.79952
24.667,0.80501
24.694,0.81025
24.722,0.81526
24.75,0.82003
24.778,0.82458
24.806,0.82889
24.833,0.83299
24.861,0.83686
24.889,0.84052
24.917,0.84397
24.944,0.84721
24.972,0.85025
25,0.85308
25.028,0.85572
25.056,0.85816
25.083,0.86041
25.111,0.86247
25.139,0.86435
25.167,0.86604
25.194,0.86755
25.222,0.86888
25.25,0.87004
25.278,0.87103
25.306,0.87185
25.333,0.87251
25.361,0.873
25.389,0.87332
25.417,0.87349
25.444,0.8735
25.472,0.87336
25.5,0.87307
25.528,0.87262
25.556,0.87203
25.583,0.87129
25.611,0.87041
25.639,0.86938
25.667,0.86822
25.694,0.86691
25.722,0.86547
25.75,0.8639
25.778,0.86219
25.806,0.86036
25.833,0.85839
25.861,0.8563
25.889,0.85408
25.917,0.85173
25.944,0.84926
25.972,0.84667
26,0.84396
26.028,0.84113
26.056,0.83818
26.083,0.83512
26.111,0.83194
26.139,0.82865
26.167,0.82524
26.194,0.82173
26.222,0.8181
26.25,0.81436
26.278,0.81052
26.306,0.80656
26.333,0.8025
26.361,0.79834
26.389,0.79407
26.417,0.7897
26.444,0.78523
26.472,0.78065
26.5,0.77597
26.528,0.7712
26.556,0.76632
26.583,0.76134
26.611,0.75627
26.639,0.7511
26.667,0.74583
26.694,0.74047
26.722,0.73501
26.75,0.72946
26.778,0.72381
26.806,0.71807
26.833,0.71224
26.861,0.70631
26.889,0.70029
26.917,0.69418
26.944,0.68798
26.972,0.68169
27,0.67531
27.028,0.66884
27.056,0.66228
27.083,0.65563
27.111,0.64889
27.139,0.64206
27.167,0.63514
27.194,0.62814
27.222,0.62105
27.25,0.61387
27.278,0.6066
27.306,0.59925
27.333,0.59181
27.361,0.58428
27.389,0.57667
27.417,0.56897
27.444,0.56118
27.472,0.55331
27.5,0.54535
27.528,0.53731
27.556,0.52918
27.583,0.52096
27.611,0.51266
27.639,0.50427
27.667,0.4958
27.694,0.48725
27.722,0.4786
27.75,0.46987
27.778,0.46106
27.806,0.45216
27.833,0.44318
27.861,0.43411
27.889,0.42495
27.917,0.41571
27.944,0.40638
27.972,0.39697
28,0.38747
28.028,0.37788
28.056,0.36821
28.083,0.35845
28.111,0.34861
28.139,0.33868
28.167,0.32866
28.194,0.31856
28.222,0.30837
28.25,0.29809
28.278,0.28773
28.306,0.27728
28.333,0.26674
28.361,0.25611
28.389,0.2454
28.417,0.2346
28.444,0.22371
28.472,0.21273
28.5,0.20167
28.528,0.19051
28.556,0.17927
28.583,0.16794
28.611,0.15652
28.639,0.14501
28.667,0.13341
28.694,0.12172
28.722,0.10995
28.75,0.09808
28.778,0.086125
28.806,0.07408
28.833,0.061945
28.861,0.049721
28.889,0.037407
28.917,0.025003
28.944,0.012509
28.972,-7.3832e-05
29,-0.012747
29.028,-0.02551
29.056,-0.038362
29.083,-0.051304
29.111,-0.064335
29.139,-0.077455
29.167,-0.090665
29.194,-0.10396
29.222,-0.11735
29.25,-0.13083
29.278,-0.14439
29.306,-0.15804
29.333,-0.17178
29.361,-0.1856
29.389,-0.19951
29.417,-0.21351
29.444,-0.22759
29.472,-0.24176
29.5,-0.25601
29.528,-0.27034
29.556,-0.28475
29.583,-0.29925
29.611,-0.31382
29.639,-0.32848
29.667,-0.34321
29.694,-0.35801
29.722,-0.3729
29.75,-0.38785
29.778,-0.40288
29.806,-0.41798
29.833,-0.43314
29.861,-0.44838
29.889,-0.46367
29.917,-0.47903
29.944,-0.49445
29.972,-0.50993
30,-0.52546
30.028,-0.54104
30.056,-0.55667
30.083,-0.57235
30.111,-0.58806
30.139,-0.60382
30.167,-0.61961
30.194,-0.63544
30.222,-0.65129
30.25,-0.66716
30.278,-0.68305
30.306,-0.69895
30.333,-0.71486
30.361,-0.73077
30.389,-0.74668
30.417,-0.76258
30.444,-0.77846
30.472,-0.79432
30.5,-0.81015
30.528,-0.82594
30.556,-0.84168
30.583,-0.85738
30.611,-0.80777
30.639,-0.82328
30.667,-0.83873
30.694,-0.85411
30.722,-0.8694
30.75,-0.88461
30.778,-0.89971
30.806,-0.91469
30.833,-0.92955
30.861,-0.94427
30.889,-0.95884
30.917,-0.97324
30.944,-0.98746
30.972,-1.0015
31,-1.0153
31.028,-1.0289
31.056,-1.0423
31.083,-1.0554
31.111,-1.0682
31.139,-1.0807
31.167,-1.093
31.194,-1.1049
31.222,-1.1165
31.25,-1.1277
31.278,-1.1385
31.306,-1.149
31.333,-1.159
31.361,-1.1686
31.389,-1.1778
31.417,-1.1864
31.444,-1.1946
31.472,-1.2023
31.5,-1.2095
31.528,-1.2161
31.556,-1.2222
31.583,-1.2277
31.611,-1.2326
31.639,-1.2368
31.667,-1.2405
31.694,-1.2435
31.722,-1.2459
31.75,-1.2476
31.778,-1.2486
31.806,-1.2489
31.833,-1.2485
31.861,-1.2474
31.889,-1.2455
31.917,-1.243
31.944,-1.2397
31.972,-1.2356
32,-1.2309
32.028,-1.2253
32.056,-1.219
32.083,-1.212
32.111,-1.2043
32.139,-1.1958
32.167,-1.1865
32.194,-1.1766
32.222,-1.1659
32.25,-1.1545
32.278,-1.1424
32.306,-1.1297
32.333,-1.1162
32.361,-1.1022
32.389,-1.0874
32.417,-1.0721
32.444,-1.0562
32.472,-1.0397
32.5,-1.0226
32.528,-1.005
32.556,-0.98693
32.583,-0.96834
32.611,-0.94929
32.639,-0.92981
32.667,-0.90991
32.694,-0.88962
32.722,-0.86897
32.75,-0.84799
32.778,-0.8267
32.806,-0.80513
32.833,-0.78329
32.861,-0.76122
32.889,-0.73895
32.917,-0.71649
32.944,-0.69388
32.972,-0.67113
33,-0.64827
33.028,-0.62532
33.056,-0.6023
33.083,-0.57924
33.111,-0.55615
33.139,-0.53307
33.167,-0.50999
33.194,-0.48695
33.222,-0.46397
33.25,-0.44105
33.278,-0.41822
33.306,-0.39549
33.333,-0.37287
33.361,-0.35039
33.389,-0.32805
33.417,-0.30586
33.444,-0.28384
33.472,-0.262
33.5,-0.24034
33.528,-0.21889
33.556,-0.19763
33.583,-0.1766
33.611,-0.15579
33.639,-0.1352
33.667,-0.11485
33.694,-0.094742
33.722,-0.07488
33.75,-0.055268
33.778,-0.035911
33.806,-0.016812
33.833,0.0020246
33.861,0.020597
33.889,0.038902
33.917,0.056939
33.944,0.074706
33.972,0.0922
34,0.10942
34.028,0.12637
34.056,0.14305
34.083,0.15945
34.111,0.17558
34.139,0.19144
34.167,0.20702
34.194,0.22234
34.222,0.23738
34.25,0.25215
34.278,0.26666
34.306,0.2809
34.333,0.29488
34.361,0.3086
34.389,0.32205
34.417,0.33525
34.444,0.34819
34.472,0.36088
34.5,0.37331
34.528,0.3855
34.556,0.39744
34.583,0.40913
34.611,0.42059
34.639,0.4318
34.667,0.44278
34.694,0.45352
34.722,0.46404
34.75,0.47432
34.778,0.48438
34.806,0.49421
34.833,0.50383
34.861,0.51323
34.889,0.52241
34.917,0.53138
34.944,0.54014
34.972,0.54869
35,0.55704
35.028,0.56519
35.056,0.57313
35.083,0.58088
35.111,0.58844
35.139,0.59581
35.167,0.60298
35.194,0.60997
35.222,0.61678
35.25,0.62341
35.278,0.62985
35.306,0.63612
35.333,0.64222
35.361,0.64814
35.389,0.65389
35.417,0.65948
35.444,0.6649
35.472,0.67016
35.5,0.67525
35.528,0.68019
35.556,0.68497
35.583,0.6896
35.611,0.69407
35.639,0.69839
35.667,0.70257
35.694,0.70659
35.722,0.71048
35.75,0.71421
35.778,0.71781
35.806,0.72127
35.833,0.72459
35.861,0.72777
35.889,0.73082
35.917,0.73374
35.944,0.73653
35.972,0.73918
36,0.74171
36.028,0.74411
36.056,0.74639
36.083,0.74854
36.111,0.75057
36.139,0.75248
36.167,0.75427
36.194,0.75594
36.222,0.7575
36.25,0.75894
36.278,0.76026
36.306,0.76148
36.333,0.76258
36.361,0.76357
36.389,0.76445
36.417,0.76522
36.444,0.76588
36.472,0.76644
36.5,0.76689
36.528,0.76724
36.556,0.76748
36.583,0
36.611,0
36.639,0
36.667,0
36.694,0
36.722,0
36.75,0
36.778,0
36.806,0
36.833,0
36.861,0
36.889,0
36.917,0
36.944,0
36.972,0
37,0
37.028,0
37.056,0
37.083,0
37.111,0
37.139,0
37.167,0
37.194,0
37.222,0
37.25,0
37.278,0
37.306,0
37.333,0
37.361,0
37.389,0
37.417,0
37.444,0
37.472,0
37.5,0
37.528,0
37.556,0
37.583,0
37.611,0
37.639,0
37.667,0
37.694,0
37.722,0
37.75,0
37.778,0
37.806,0
37.833,0
37.861,0
37.889,0
37.917,0
37.944,0
37.972,0
38,0
38.028,0
38.056,0
38.083,0
38.111,0
38.139,0
38.167,0
38.194,0
38.222,0
38.25,0
38.278,0
38.306,0
38.333,0
38.361,0
38.389,0
38.417,0
38.444,0
38.472,0
38.5,0
38.528,0
38.556,0
38.583,0
38.611,0
38.639,0
38.667,0
38.694,0
38.722,0
38.75,0
38.778,0
38.806,0
38.833,0
38.861,0
38.889,0
38.917,0
38.944,0
38.972,0
39,0
39.028,0
39.056,0
39.083,0
39.111,0
39.139,0
39.167,0
39.194,0
39.222,0
39.25,0
39.278,0
39.306,0
39.333,0
39.361,0
39.389,0
39.417,0
39.444,0
39.472,0
39.5,0
39.528,0
39.556,0
39.583,0
39.611,0
39.639,0
39.667,0
39.694,0
39.722,0
39.75,0
39.778,0
39.806,0
39.833,0
39.861,0
39.889,0
39.917,0
39.944,0
39.972,0
40,0
40.028,0
40.056,0
40.083,0
40.111,0
40.139,0
40.167,0
40.194,0
40.222,0
40.25,0
40.278,0
40.306,0
40.333,0
40.361,0
40.389,0
40.417,0
40.444,0
40.472,0
40.5,0
40.528,0
40.556,0
40.583,0
40.611,0
40.639,0
40.667,0
40.694,0
40.722,0
40.75,0
40.778,0
40.806,0
40.833,0
40.861,0
40.889,0
40.917,0
40.944,0
40.972,0
41,0
41.028,0
41.056,0
41.083,0
41.111,0
41.139,0
41.167,0
41.194,0
41.222,0
41.25,0
41.278,0
41.306,0
41.333,0
41.361,0
41.389,0
41.417,0
41.444,0
41.472,0
41.5,0
41.528,0
41.556,0
41.583,0
41.611,0
41.639,0
41.667,0
41.694,0
41.722,0
41.75,0
41.778,0
41.806,0
41.833,0
41.861,0
41.889,0
41.917,0
41.944,0
41.972,0
42,0
42.028,0
42.056,0
42.083,0
42.111,0
42.139,0
42.167,0
42.194,0
42.222,0
42.25,0
42.278,0
42.306,0
42.333,0
42.361,0
42.389,0
42.417,0
42.444,0
42.472,0
42.5,0
42.528,0
42.556,0
42.583,0
42.611,0
42.639,0
42.667,0
42.694,0
42.722,0
42.75,0
42.778,0
42.806,0
42.833,0
42.861,0
42.889,0
