0.027778,-1811.9
0.055556,-2123.5
0.083333,-2410.6
0.11111,-2669.6
0.13889,-2897.6
0.16667,-3092
0.19444,-3250.5
0.22222,-3371.3
0.25,-3452.9
0.27778,-3494.4
0.30556,-3495.4
0.33333,-3455.8
0.36111,-3376
0.38889,-3257.1
0.41667,-3100.4
0.44444,-2887.2
0.47222,-2576.1
0.5,-2235.4
0.52778,-1869.5
0.55556,-1483
0.58333,-1080.7
0.61111,-667.4
0.63889,-247.58
0.66667,174.55
0.69444,595.2
0.72222,1011
0.75,1419.1
0.77778,1817
0.80556,2202.6
0.83333,2574.3
0.86111,2930.6
0.88889,3270.6
0.91667,3593.4
0.94444,3898.5
0.97222,4185.3
1,4453.6
1.0278,4703.4
1.0556,4934.4
1.0833,5146.8
1.1111,5340.7
1.1389,5516.2
1.1667,5673.6
1.1944,5813
1.2222,5934.7
1.25,6039.1
1.2778,6126.4
1.3056,6196.8
1.3333,6250.9
1.3611,6288.8
1.3889,6310.8
1.4167,6317.4
1.4444,6308.9
1.4722,6285.5
1.5,6247.7
1.5278,6195.7
1.5556,6129.8
1.5833,6050.5
1.6111,5957.9
1.6389,5852.6
1.6667,5734.7
1.6944,5604.6
1.7222,5462.6
1.75,5309.1
1.7778,5144.4
1.8056,4968.8
1.8333,4782.7
1.8611,4586.4
1.8889,4380.3
1.9167,4164.7
1.9444,3940.1
1.9722,3706.7
2,3363
2.0278,2929.7
2.0556,2489.6
2.0833,2043.6
2.1111,1592.5
2.1389,1137.5
2.1667,679.63
2.1944,219.96
2.2222,-240.29
2.25,-699.89
2.2778,-1157.5
2.3056,-1611.9
2.3333,-2061.6
2.3611,-2505.3
2.3889,-2941.6
2.4167,-3368.9
2.4444,-3785.9
2.4722,-4191.1
2.5,-4583.1
2.5278,-4960.6
2.5556,-5322.1
2.5833,-5666.4
2.6111,-5992.3
2.6389,-6298.6
2.6667,-6584.2
2.6944,-6848.2
2.7222,-7089.7
2.75,-7308
2.7778,-7502.4
2.8056,-7672.4
2.8333,-7817.7
2.8611,-7937.9
2.8889,-8032.8
2.9167,-8102.6
2.9444,-8147.2
2.9722,-8166.9
3,-8161.9
3.0278,-8132.8
3.0556,-8079.8
3.0833,-8003.7
3.1111,-7905
3.1389,-7784.5
3.1667,-7642.9
3.1944,-7481
3.2222,-7299.7
3.25,-7099.9
3.2778,-6882.4
3.3056,-6648.1
3.3333,-6398
3.3611,-6133.1
3.3889,-5854.2
3.4167,-5562.3
3.4444,-5258.3
3.4722,-4943.2
3.5,-4617.7
3.5278,-4282.9
3.5556,-3939.6
3.5833,-3588.6
3.6111,-3230.8
3.6389,-2867
3.6667,-2497.9
3.6944,-2124.4
3.7222,-1747.2
3.75,-1366.9
3.7778,-984.35
3.8056,-600.17
3.8333,-215
3.8611,170.5
3.8889,555.74
3.9167,940.13
3.9444,1323.1
3.9722,1704.1
4,2082.6
4.0278,2458
4.0556,2830
4.0833,3197.9
4.1111,3561.4
4.1389,3920
4.1667,4273.3
4.1944,4620.8
4.2222,4962.2
4.25,5297
4.2778,5624.9
4.3056,5945.5
4.3333,6258.5
4.3611,6563.6
4.3889,6860.3
4.4167,7148.3
4.4444,7427.5
4.4722,7697.4
4.5,7957.7
4.5278,8208.3
4.5556,8448.7
4.5833,8678.8
4.6111,8898.3
4.6389,9106.9
4.6667,9304.4
4.6944,9490.5
4.7222,9665
4.75,9827.8
4.7778,9978.5
4.8056,10117
4.8333,10243
4.8611,10356
4.8889,10457
4.9167,10545
4.9444,10619
4.9722,10680
5,10728
5.0278,10761
5.0556,10782
5.0833,10788
5.1111,10780
5.1389,10758
5.1667,10721
5.1944,10670
5.2222,10605
5.25,10525
5.2778,10431
5.3056,10321
5.3333,10197
5.3611,10059
5.3889,9905.1
5.4167,9736.8
5.4444,9553.8
5.4722,9356
5.5,9143.7
5.5278,8916.8
5.5556,8675.4
5.5833,8419.7
5.6111,8149.9
5.6389,7866.1
5.6667,7568.6
5.6944,7257.5
5.7222,6933.3
5.75,6596.2
5.7778,6246.6
5.8056,5884.9
5.8333,5511.5
5.8611,5127
5.8889,4731.8
5.9167,4421.3
5.9444,3957.2
5.9722,3484.4
6,3003.7
6.0278,2516.1
6.0556,2022.6
6.0833,1524.3
6.1111,1022.3
6.1389,517.85
6.1667,12.081
6.1944,-493.71
6.2222,-998.25
6.25,-1500.2
6.2778,-1998.4
6.3056,-2491.3
6.3333,-2977.8
6.3611,-3456.6
6.3889,-3926.4
6.4167,-4386
6.4444,-4834.5
6.4722,-5270.5
6.5,-5693.3
6.5278,-6101.8
6.5556,-6495.2
6.5833,-6872.8
6.6111,-7233.8
6.6389,-7577.8
6.6667,-7904.2
6.6944,-8212.6
6.7222,-8502.7
6.75,-8774.2
6.7778,-9027
6.8056,-9260.9
6.8333,-9476
6.8611,-9672.3
6.8889,-9849.8
6.9167,-10009
6.9444,-10149
6.9722,-10272
7,-10376
7.0278,-10463
7.0556,-10533
7.0833,-10586
7.1111,-10622
7.1389,-10642
7.1667,-10646
7.1944,-10635
7.2222,-10609
7.25,-10569
7.2778,-10515
7.3056,-10447
7.3333,-10366
7.3611,-10272
7.3889,-10166
7.4167,-10048
7.4444,-9918.6
7.4722,-9778.1
7.5,-9627.1
7.5278,-9465.9
7.5556,-9294.9
7.5833,-9114.5
7.6111,-8925
7.6389,-8726.9
7.6667,-8520.6
7.6944,-8306.3
7.7222,-8084.4
7.75,-7855.4
7.7778,-7619.5
7.8056,-7377
7.8333,-7128.3
7.8611,-6873.7
7.8889,-6613.6
7.9167,-6348.1
7.9444,-6077.6
7.9722,-5802.5
8,-5522.9
8.0278,-5239.1
8.0556,-4951.5
8.0833,-4660.3
8.1111,-4365.7
8.1389,-4068
8.1667,-3767.5
8.1944,-3464.3
8.2222,-3158.8
8.25,-2851.1
8.2778,-2541.6
8.3056,-2230.3
8.3333,-1917.6
8.3611,-1603.6
8.3889,-1288.6
8.4167,-972.82
8.4444,-656.38
8.4722,-339.53
8.5,-22.469
8.5278,606.37
8.5556,1032.4
8.5833,1457.7
8.6111,1882.2
8.6389,2305.5
8.6667,2727.4
8.6944,3147.7
8.7222,3566.1
8.75,3982.4
8.7778,4396.3
8.8056,4807.6
8.8333,5216
8.8611,5621.4
8.8889,6023.4
8.9167,6421.9
8.9444,6816.7
8.9722,7207.5
9,7594.1
9.0278,7976.4
9.0556,8354
9.0833,8726.8
9.1111,9094.6
9.1389,9457.2
9.1667,9814.4
9.1944,10166
9.2222,10512
9.25,10852
9.2778,11186
9.3056,11513
9.3333,11834
9.3611,12149
9.3889,12456
9.4167,12757
9.4444,13050
9.4722,13337
9.5,13616
9.5278,13887
9.5556,14151
9.5833,14407
9.6111,14655
9.6389,14895
9.6667,15126
9.6944,15350
9.7222,15565
9.75,15771
9.7778,15969
9.8056,16158
9.8333,16339
9.8611,16510
9.8889,16673
9.9167,16827
9.9444,16971
9.9722,17106
10,17232
10.028,17348
10.056,17456
10.083,17553
10.111,17641
10.139,17720
10.167,17789
10.194,17848
10.222,17898
10.25,17938
10.278,17968
10.306,17989
10.333,18000
10.361,18001
10.389,17992
10.417,17973
10.444,17945
10.472,17907
10.5,17859
10.528,17802
10.556,17734
10.583,17657
10.611,17571
10.639,17475
10.667,17369
10.694,17253
10.722,17128
10.75,16994
10.778,16850
10.806,16697
10.833,16535
10.861,16363
10.889,16183
10.917,15993
10.944,15794
10.972,15587
11,15371
11.028,15146
11.056,14912
11.083,14670
11.111,14420
11.139,14162
11.167,13895
11.194,13621
11.222,13339
11.25,13049
11.278,12751
11.306,12446
11.333,12134
11.361,11815
11.389,11489
11.417,11156
11.444,10817
11.472,10471
11.5,10119
11.528,9761.3
11.556,9397.6
11.583,9028.2
11.611,8653.4
11.639,8273.4
11.667,7888.3
11.694,7498.5
11.722,7104.1
11.75,6705.4
11.778,6302.5
11.806,5895.8
11.833,5485.4
11.861,5071.6
11.889,4654.7
11.917,4234.8
11.944,3812.3
11.972,3387.4
12,2960.3
12.028,2531.4
12.056,2100.8
12.083,1668.9
12.111,1235.9
12.139,802.12
12.167,367.82
12.194,-66.718
12.222,-501.21
12.25,-935.38
12.278,-1368.9
12.306,-1801.6
12.333,-2233
12.361,-2663
12.389,-3091.2
12.417,-3517.3
12.444,-3941
12.472,-4362.1
12.5,-4780.3
12.528,-5195.1
12.556,-5606.4
12.583,-6013.9
12.611,-6417.3
12.639,-6816.2
12.667,-7210.4
12.694,-7599.6
12.722,-7983.5
12.75,-8361.8
12.778,-8734.3
12.806,-9100.6
12.833,-9460.5
12.861,-9813.7
12.889,-10160
12.917,-10499
12.944,-10831
12.972,-11154
13,-11470
13.028,-11778
13.056,-12077
13.083,-12367
13.111,-12649
13.139,-12921
13.167,-13184
13.194,-13437
13.222,-13681
13.25,-13914
13.278,-14137
13.306,-14350
13.333,-14553
13.361,-14745
13.389,-14926
13.417,-15096
13.444,-15255
13.472,-15402
13.5,-15539
13.528,-15664
13.556,-15777
13.583,-15879
13.611,-15969
13.639,-16047
13.667,-16113
13.694,-16168
13.722,-16210
13.75,-16241
13.778,-16260
13.806,-16266
13.833,-16261
13.861,-16244
13.889,-16214
13.917,-16173
13.944,-16120
13.972,-16056
14,-15979
14.028,-15891
14.056,-15791
14.083,-15680
14.111,-15558
14.139,-15424
14.167,-15279
14.194,-15123
14.222,-14956
14.25,-14778
14.278,-14590
14.306,-14391
14.333,-14182
14.361,-13963
14.389,-13734
14.417,-13495
14.444,-13247
14.472,-12989
14.5,-12723
14.528,-12447
14.556,-12163
14.583,-11870
14.611,-11569
14.639,-11260
14.667,-10944
14.694,-10619
14.722,-10288
14.75,-9949.5
14.778,-9604.3
14.806,-9252.6
14.833,-8894.7
14.861,-8530.8
14.889,-8161.2
14.917,-7786.1
14.944,-7405.9
14.972,-7020.8
15,-6631.1
15.028,-6237
15.056,-5838.9
15.083,-5436.9
15.111,-5031.4
15.139,-4622.7
15.167,-4210.9
15.194,-3796.5
15.222,-3379.7
15.25,-2960.7
15.278,-2539.8
15.306,-2117.3
15.333,-1693.5
15.361,-1268.7
15.389,-843.02
15.417,-416.84
15.444,9.6
15.472,505.53
15.5,960.15
15.528,1414.2
15.556,1867.4
15.583,2319.4
15.611,2770.1
15.639,3219.1
15.667,3666.2
15.694,4111.2
15.722,4553.7
15.75,4993.7
15.778,5430.7
15.806,5864.6
15.833,6295.3
15.861,6722.3
15.889,7145.6
15.917,7565
15.944,7980.1
15.972,8390.9
16,8797.2
16.028,9198.6
16.056,9595.2
16.083,9986.7
16.111,10373
16.139,10754
16.167,11129
16.194,11498
16.222,11862
16.25,12219
16.278,12571
16.306,12916
16.333,13255
16.361,13587
16.389,13912
16.417,14231
16.444,14543
16.472,14848
16.5,15146
16.528,15437
16.556,15721
16.583,15997
16.611,16266
16.639,16528
16.667,16782
16.694,17028
16.722,17267
16.75,17499
16.778,17722
16.806,17938
16.833,18146
16.861,18347
16.889,18539
16.917,18724
16.944,18900
16.972,19069
17,19230
17.028,19383
17.056,19528
17.083,19665
17.111,19794
17.139,19915
17.167,20028
17.194,20133
17.222,20230
17.25,20319
17.278,20400
17.306,20474
17.333,20539
17.361,20597
17.389,20646
17.417,20688
17.444,20722
17.472,20748
17.5,20766
17.528,20777
17.556,20780
17.583,20775
17.611,20763
17.639,20743
17.667,20716
17.694,20681
17.722,20638
17.75,20589
17.778,20531
17.806,20467
17.833,20395
17.861,20316
17.889,20230
17.917,20137
17.944,20037
17.972,19930
18,19815
18.028,19694
18.056,19567
18.083,19432
18.111,19291
18.139,19143
18.167,18989
18.194,18828
18.222,18661
18.25,18487
18.278,18308
18.306,18122
18.333,17930
18.361,17732
18.389,17528
18.417,17318
18.444,17102
18.472,16881
18.5,16653
18.528,16421
18.556,16183
18.583,15939
18.611,15690
18.639,15436
18.667,15177
18.694,14913
18.722,14644
18.75,14370
18.778,14091
18.806,13808
18.833,13520
18.861,13227
18.889,12930
18.917,12629
18.944,12324
18.972,12014
19,11701
19.028,11383
19.056,11062
19.083,10737
19.111,10408
19.139,10076
19.167,9740.9
19.194,9402.2
19.222,9060.3
19.25,8715.4
19.278,8367.5
19.306,8016.8
19.333,7663.3
19.361,7307.3
19.389,6948.7
19.417,6587.8
19.444,6224.6
19.472,5859.2
19.5,5491.9
19.528,5122.6
19.556,4751.5
19.583,4378.8
19.611,4004.6
19.639,3628.9
19.667,3252
19.694,2873.9
19.722,2494.8
19.75,2114.8
19.778,1734.1
19.806,1352.7
19.833,970.87
19.861,588.67
19.889,206.24
19.917,-176.25
19.944,-558.68
19.972,-940.91
20,-1322.8
20.028,-1704.2
20.056,-2084.9
20.083,-2464.9
20.111,-2843.9
20.139,-3221.8
20.167,-3598.5
20.194,-3973.9
20.222,-4347.7
20.25,-4719.7
20.278,-5090
20.306,-5458.2
20.333,-5824.3
20.361,-6188
20.389,-6549.3
20.417,-6907.9
20.444,-7263.8
20.472,-7616.6
20.5,-7966.3
20.528,-8312.7
20.556,-8655.7
20.583,-8995
20.611,-9330.5
20.639,-9662
20.667,-9989.4
20.694,-10391
20.722,-10728
20.75,-11060
20.778,-11388
20.806,-11710
20.833,-12027
20.861,-12338
20.889,-12644
20.917,-12943
20.944,-13236
20.972,-13523
21,-13802
21.028,-14075
21.056,-14341
21.083,-14599
21.111,-14849
21.139,-15091
21.167,-15325
21.194,-15551
21.222,-15768
21.25,-15977
21.278,-16176
21.306,-16366
21.333,-16546
21.361,-16717
21.389,-16878
21.417,-17028
21.444,-17168
21.472,-17298
21.5,-17417
21.528,-17525
21.556,-17622
21.583,-17708
21.611,-17783
21.639,-17846
21.667,-17898
21.694,-17938
21.722,-17966
21.75,-17982
21.778,-17987
21.806,-17979
21.833,-17959
21.861,-17928
21.889,-17884
21.917,-17828
21.944,-17760
21.972,-17680
22,-17589
22.028,-17485
22.056,-17369
22.083,-17242
22.111,-17103
22.139,-16952
22.167,-16790
22.194,-16617
22.222,-16432
22.25,-16237
22.278,-16031
22.306,-15814
22.333,-15586
22.361,-15349
22.389,-15101
22.417,-14844
22.444,-14577
22.472,-14301
22.5,-14016
22.528,-13722
22.556,-13420
22.583,-13109
22.611,-12791
22.639,-12464
22.667,-12130
22.694,-11789
22.722,-11441
22.75,-11087
22.778,-10726
22.806,-10359
22.833,-9985.8
22.861,-9607.4
22.889,-9223.8
22.917,-8835.2
22.944,-8441.9
22.972,-8044.2
23,-7642.3
23.028,-7236.5
23.056,-6827
23.083,-6414.2
23.111,-5998.1
23.139,-5579.2
23.167,-5157.6
23.194,-4733.6
23.222,-4307.4
23.25,-3879.2
23.278,-3449.3
23.306,-3017.8
23.333,-2585
23.361,-2151.1
23.389,-1716.3
23.417,-1280.7
23.444,-844.62
23.472,-408.2
23.5,28.393
23.528,464.97
23.556,901.37
23.583,1337.4
23.611,1773
23.639,2207.8
23.667,2641.9
23.694,3075
23.722,3507
23.75,3937.8
23.778,4367.2
23.806,4795.2
23.833,5221.5
23.861,5646
23.889,6068.7
23.917,6489.5
23.944,6908.1
23.972,7324.6
24,7738.9
24.028,8150.7
24.056,8560.1
24.083,8966.9
24.111,9371.1
24.139,9772.6
24.167,10171
24.194,10567
24.222,10960
24.25,11350
24.278,11736
24.306,12120
24.333,12500
24.361,12877
24.389,13251
24.417,13622
24.444,13988
24.472,14352
24.5,14712
24.528,15068
24.556,15420
24.583,15769
24.611,16115
24.639,16456
24.667,16794
24.694,17128
24.722,17457
24.75,17783
24.778,18106
24.806,18424
24.833,18738
24.861,19048
24.889,19354
24.917,19656
24.944,19954
24.972,20248
25,20537
25.028,20823
25.056,21104
25.083,21381
25.111,21654
25.139,21923
25.167,22187
25.194,22447
25.222,22703
25.25,22955
25.278,23202
25.306,23445
25.333,23684
25.361,23918
25.389,24148
25.417,24374
25.444,24595
25.472,24812
25.5,25024
25.528,25233
25.556,25436
25.583,25636
25.611,25831
25.639,26021
25.667,26208
25.694,26389
25.722,26567
25.75,26740
25.778,26908
25.806,27073
25.833,27232
25.861,27388
25.889,27539
25.917,27685
25.944,27827
25.972,27965
26,28098
26.028,28227
26.056,28352
26.083,28472
26.111,28587
26.139,28698
26.167,28805
26.194,28908
26.222,29006
26.25,29099
26.278,29188
26.306,29273
26.333,29354
26.361,29430
26.389,29501
26.417,29569
26.444,29632
26.472,29690
26.5,29744
26.528,29794
26.556,29840
26.583,29881
26.611,29918
26.639,29950
26.667,29978
26.694,30002
26.722,30021
26.75,30037
26.778,30047
26.806,30054
26.833,30056
26.861,30054
26.889,30048
26.917,30037
26.944,30022
26.972,30003
27,29980
27.028,29952
27.056,29921
27.083,29884
27.111,29844
27.139,29800
27.167,29751
27.194,29698
27.222,29641
27.25,29580
27.278,29514
27.306,29444
27.333,29371
27.361,29293
27.389,29211
27.417,29124
27.444,29034
27.472,28940
27.5,28841
27.528,28738
27.556,28632
27.583,28521
27.611,28406
27.639,28287
27.667,28164
27.694,28037
27.722,27906
27.75,27771
27.778,27632
27.806,27489
27.833,27342
27.861,27191
27.889,27037
27.917,26878
27.944,26715
27.972,26548
28,26378
28.028,26204
28.056,26025
28.083,25843
28.111,25657
28.139,25467
28.167,25274
28.194,25077
28.222,24875
28.25,24670
28.278,24462
28.306,24249
28.333,24033
28.361,23813
28.389,23590
28.417,23363
28.444,23132
28.472,22897
28.5,22659
28.528,22418
28.556,22173
28.583,21924
28.611,21672
28.639,21416
28.667,21157
28.694,20894
28.722,20628
28.75,20358
28.778,20085
28.806,19809
28.833,19529
28.861,19246
28.889,18960
28.917,18671
28.944,18378
28.972,18082
29,17783
29.028,17480
29.056,17175
29.083,16867
29.111,16555
29.139,16241
29.167,15923
29.194,15603
29.222,15279
29.25,14953
29.278,14624
29.306,14292
29.333,13957
29.361,13620
29.389,13280
29.417,12937
29.444,12592
29.472,12244
29.5,11894
29.528,11541
29.556,11186
29.583,10829
29.611,10469
29.639,10107
29.667,9743
29.694,9376.7
29.722,9008.4
29.75,8638
29.778,8265.7
29.806,7891.6
29.833,7515.6
29.861,7137.9
29.889,6758.5
29.917,6377.4
29.944,5994.9
29.972,5610.9
30,5225.5
30.028,4838.9
30.056,4451
30.083,4061.9
30.111,3671.9
30.139,3280.8
30.167,2888.9
30.194,2496.3
30.222,2102.9
30.25,1709
30.278,1314.6
30.306,919.84
30.333,524.81
30.361,129.64
30.389,-265.58
30.417,-660.72
30.444,-1055.7
30.472,-1450.3
30.5,-1844.4
30.528,-2238
30.556,-2630.9
30.583,-3022.9
30.611,-3541.7
30.639,-3942.7
30.667,-4342.4
30.694,-4740.7
30.722,-5137.2
30.75,-5532
30.778,-5924.7
30.806,-6315.3
30.833,-6703.6
30.861,-7089.4
30.889,-7472.5
30.917,-7852.7
30.944,-8229.9
30.972,-8603.8
31,-8974.2
31.028,-9341
31.056,-9704
31.083,-10063
31.111,-10417
31.139,-10768
31.167,-11113
31.194,-11454
31.222,-11789
31.25,-12119
31.278,-12444
31.306,-12763
31.333,-13075
31.361,-13382
31.389,-13682
31.417,-13976
31.444,-14262
31.472,-14542
31.5,-14814
31.528,-15078
31.556,-15335
31.583,-15584
31.611,-15824
31.639,-16057
31.667,-16280
31.694,-16495
31.722,-16701
31.75,-16897
31.778,-17084
31.806,-17262
31.833,-17430
31.861,-17587
31.889,-17735
31.917,-17873
31.944,-18000
31.972,-18117
32,-18223
32.028,-18319
32.056,-18403
32.083,-18477
32.111,-18540
32.139,-18591
32.167,-18632
32.194,-18661
32.222,-18680
32.25,-18687
32.278,-18683
32.306,-18667
32.333,-18641
32.361,-18603
32.389,-18554
32.417,-18494
32.444,-18423
32.472,-18341
32.5,-18248
32.528,-18145
32.556,-18031
32.583,-17906
32.611,-17771
32.639,-17625
32.667,-17470
32.694,-17304
32.722,-17129
32.75,-16944
32.778,-16750
32.806,-16546
32.833,-16333
32.861,-16111
32.889,-15881
32.917,-15642
32.944,-15395
32.972,-15140
33,-14876
33.028,-14606
33.056,-14327
33.083,-14042
33.111,-13749
33.139,-13450
33.167,-13145
33.194,-12833
33.222,-12514
33.25,-12191
33.278,-11861
33.306,-11526
33.333,-11186
33.361,-10840
33.389,-10491
33.417,-10136
33.444,-9777.2
33.472,-9414.3
33.5,-9047.4
33.528,-8676.8
33.556,-8302.8
33.583,-7925.4
33.611,-7544.8
33.639,-7161.4
33.667,-6775.2
33.694,-6386.4
33.722,-5995.3
33.75,-5602
33.778,-5206.6
33.806,-4809.4
33.833,-4410.5
33.861,-4010
33.889,-3608.2
33.917,-3205.2
33.944,-2801.1
33.972,-2396.1
34,-1990.3
34.028,-1583.9
34.056,-1177
34.083,-769.68
34.111,-362.16
34.139,45.468
34.167,453.09
34.194,860.57
34.222,1267.8
34.25,1674.7
34.278,2081.1
34.306,2486.9
34.333,2892
34.361,3296.4
34.389,3699.9
34.417,4102.4
34.444,4503.8
34.472,4904.1
34.5,5303.1
34.528,5700.8
34.556,6097.1
34.583,6491.9
34.611,6885.2
34.639,7276.7
34.667,7666.6
34.694,8054.7
34.722,8441
34.75,8825.3
34.778,9207.6
34.806,9587.9
34.833,9966.1
34.861,10342
34.889,10716
34.917,11088
34.944,11457
34.972,11824
35,12188
35.028,12550
35.056,12909
35.083,13266
35.111,13620
35.139,13972
35.167,14321
35.194,14667
35.222,15011
35.25,15351
35.278,15689
35.306,16024
35.333,16356
35.361,16685
35.389,17011
35.417,17334
35.444,17654
35.472,17971
35.5,18285
35.528,18595
35.556,18903
35.583,19208
35.611,19509
35.639,19807
35.667,20102
35.694,20393
35.722,20682
35.75,20967
35.778,21248
35.806,21527
35.833,21802
35.861,22073
35.889,22341
35.917,22606
35.944,22868
35.972,23126
36,23380
36.028,23631
36.056,23879
36.083,24123
36.111,24363
36.139,24601
36.167,24834
36.194,25064
36.222,25290
36.25,25513
36.278,25733
36.306,25948
36.333,26161
36.361,26369
36.389,26574
36.417,26775
36.444,26973
36.472,27167
36.5,27357
36.528,27544
36.556,27727
36.583,28066
36.611,28245
36.639,28421
36.667,28593
36.694,28762
36.722,28926
36.75,29087
36.778,29245
36.806,29398
36.833,29548
36.861,29694
36.889,29836
36.917,29974
36.944,30109
36.972,30240
37,30367
37.028,30490
37.056,30609
37.083,30725
37.111,30836
37.139,30944
37.167,31048
37.194,31149
37.222,31245
37.25,31337
37.278,31426
37.306,31511
37.333,31592
37.361,31669
37.389,31743
37.417,31812
37.444,31878
37.472,31940
37.5,31998
37.528,32052
37.556,32102
37.583,32148
37.611,32191
37.639,32230
37.667,32265
37.694,32296
37.722,32323
37.75,32347
37.778,32366
37.806,32382
37.833,32394
37.861,32403
37.889,32407
37.917,32408
37.944,32405
37.972,32398
38,32387
38.028,32373
38.056,32355
38.083,32333
38.111,32308
38.139,32278
38.167,32246
38.194,32209
38.222,32168
38.25,32124
38.278,32077
38.306,32025
38.333,31970
38.361,31912
38.389,31849
38.417,31784
38.444,31714
38.472,31641
38.5,31564
38.528,31484
38.556,31400
38.583,31313
38.611,31222
38.639,31128
38.667,31030
38.694,30928
38.722,30824
38.75,30715
38.778,30604
38.806,30488
38.833,30370
38.861,30248
38.889,30123
38.917,29994
38.944,29862
38.972,29726
39,29588
39.028,29446
39.056,29301
39.083,29152
39.111,29000
39.139,28845
39.167,28687
39.194,28526
39.222,28361
39.25,28193
39.278,28023
39.306,27849
39.333,27672
39.361,27492
39.389,27308
39.417,27122
39.444,26933
39.472,26741
39.5,26546
39.528,26348
39.556,26147
39.583,25943
39.611,25736
39.639,25526
39.667,25314
39.694,25099
39.722,24881
39.75,24660
39.778,24436
39.806,24210
39.833,23981
39.861,23749
39.889,23515
39.917,23278
39.944,23039
39.972,22797
40,22552
40.028,22305
40.056,22055
40.083,21803
40.111,21548
40.139,21292
40.167,21032
40.194,20770
40.222,20506
40.25,20240
40.278,19971
40.306,19701
40.333,19427
40.361,19152
40.389,18875
40.417,18595
40.444,18313
40.472,18030
40.5,17744
40.528,17456
40.556,17166
40.583,16874
40.611,16581
40.639,16285
40.667,15988
40.694,15688
40.722,15387
40.75,15084
40.778,14780
40.806,14474
40.833,14166
40.861,13856
40.889,13545
40.917,13232
40.944,12918
40.972,12602
41,12284
41.028,11966
41.056,11646
41.083,11324
41.111,11001
41.139,10677
41.167,10352
41.194,10025
41.222,9697.3
41.25,9368.3
41.278,9038.3
41.306,8707.1
41.333,8374.9
41.361,8041.7
41.389,7707.6
41.417,7372.5
41.444,7036.5
41.472,6699.7
41.5,6362
41.528,6023.6
41.556,5684.5
41.583,5344.7
41.611,5004.2
41.639,4663.1
41.667,4321.4
41.694,3979.2
41.722,3636.5
41.75,3293.3
41.778,2949.8
41.806,2605.9
41.833,2261.6
41.861,1917.1
41.889,1572.3
41.917,1227.3
41.944,882.2
41.972,536.96
42,191.66
42.028,-153.67
42.056,-498.98
42.083,-844.23
42.111,-1189.4
42.139,-1534.4
42.167,-1879.1
42.194,-2223.7
42.222,-2567.9
42.25,-2911.9
42.278,-3255.4
42.306,-3598.5
42.333,-3941.2
42.361,-4283.3
42.389,-4624.8
42.417,-4965.8
42.444,-5306
42.472,-5645.6
42.5,-5984.4
42.528,-6322.4
42.556,-6659.6
42.583,-6995.9
42.611,-7331.2
42.639,-7665.5
42.667,-7998.7
42.694,-8330.9
42.722,-8661.9
42.75,-8991.7
42.778,-9320.3
42.806,-9647.6
42.833,-9973.5
42.861,-10298
42.889,-10621
42.917,-10943
42.944,-11263
42.972,-11581
43,-11898
43.028,-12213
43.056,-12526
43.083,-12838
43.111,-13148
43.139,-13456
43.167,-13761
43.194,-14065
43.222,-14367
43.25,-14667
43.278,-14964
43.306,-15259
43.333,-15552
43.361,-15843
43.389,-16131
43.417,-16417
43.444,-16700
43.472,-16981
43.5,-17260
43.528,-17535
43.556,-17808
43.583,-18078
43.611,-18346
43.639,-18610
43.667,-18872
43.694,-19131
43.722,-19387
43.75,-19639
43.778,-19889
43.806,-20135
43.833,-20379
43.861,-20619
43.889,-20855
43.917,-21089
43.944,-21319
43.972,-21545
44,-21768
44.028,-21988
44.056,-22204
44.083,-22416
44.111,-22624
44.139,-22829
44.167,-23030
44.194,-23227
44.222,-23420
44.25,-23610
44.278,-23795
44.306,-23976
44.333,-24153
44.361,-24326
44.389,-24495
44.417,-24660
44.444,-24821
44.472,-24977
44.5,-25129
44.528,-25276
44.556,-25419
44.583,-25558
44.611,-25692
44.639,-25822
44.667,-25947
44.694,-26067
44.722,-26183
44.75,-26294
44.778,-26401
44.806,-26502
44.833,-26599
44.861,-26691
44.889,-26778
44.917,-26861
44.944,-26938
44.972,-27011
45,-27078
45.028,-27141
45.056,-27198
45.083,-27251
45.111,-27298
45.139,-27340
45.167,-27377
45.194,-27409
45.222,-27436
45.25,-27458
45.278,-27475
45.306,-27486
45.333,-27492
45.361,-27493
45.389,-27488
45.417,-27479
45.444,-27464
45.472,-27444
45.5,-27418
45.528,-27387
45.556,-27351
45.583,-27310
45.611,-27263
45.639,-27211
45.667,-27154
45.694,-27091
45.722,-27023
45.75,-26950
45.778,-26871
45.806,-26787
45.833,-26698
45.861,-26604
45.889,-26504
45.917,-26399
45.944,-26289
45.972,-26173
46,-26052
46.028,-25926
46.056,-25795
46.083,-25659
46.111,-25518
46.139,-25371
46.167,-25220
46.194,-25063
46.222,-24901
46.25,-24735
46.278,-24563
46.306,-24386
46.333,-24205
46.361,-24018
46.389,-23827
46.417,-23631
46.444,-23430
46.472,-23224
46.5,-23014
46.528,-22799
46.556,-22579
