25.364,-27.005
29.02,-32.077
33.144,-36.999
37.878,-41.721
43.399,-46.172
49.913,-50.259
57.635,-53.857
66.727,-56.807
77.185,-58.92
88.694,-60.021
100.59,-59.998
112.07,-58.852
122.48,-56.7
131.51,-53.721
139.18,-50.099
146.26,-45.576
152.87,-40.869
158.47,-35.833
163.26,-30.61
167.43,-25.308
171.1,-20.011
174.4,-14.785
177.4,-9.6773
-179.81,-4.7225
-177.19,0.055121
-174.69,4.6402
-172.28,9.0236
-169.92,13.201
-167.59,17.173
-165.27,20.941
-162.92,24.508
-160.54,27.878
-158.1,31.056
-155.59,34.048
-153,36.855
-150.29,39.483
-147.47,41.933
-144.52,44.208
-141.43,46.307
-138.19,48.231
-134.79,49.979
-131.23,51.549
-127.52,52.939
-123.66,54.149
-119.68,55.175
-115.58,56.017
-111.41,56.676
-107.18,57.153
-102.95,57.45
-98.741,57.573
-94.595,57.529
-90.545,57.325
-86.619,56.97
-82.841,56.475
-79.228,55.85
-75.791,55.105
-72.535,54.251
-69.461,53.296
-66.565,52.251
-63.842,51.123
-61.284,49.918
-58.881,48.644
-56.622,47.307
-54.498,45.909
-52.498,44.457
-50.612,42.951
-48.829,41.396
-47.14,39.793
-45.536,38.144
-44.009,36.449
-42.55,34.709
-40.445,32.339
-38.143,30.77
-35.89,29.121
-33.683,27.394
-31.52,25.592
-29.398,23.719
-27.313,21.776
-25.261,19.768
-23.237,17.697
-21.236,15.568
-19.255,13.385
-17.287,11.151
-15.327,8.8701
-13.369,6.5481
-11.409,4.1897
-9.4385,1.8001
-7.4524,-0.61489
-5.4439,-3.0492
-3.406,-5.4962
-1.3315,-7.9492
0.78691,-10.401
2.9571,-12.843
5.1872,-15.268
7.4854,-17.666
9.8601,-20.03
12.32,-22.349
14.874,-24.613
17.529,-26.813
20.295,-28.937
23.177,-30.975
26.183,-32.917
29.317,-34.749
32.58,-36.463
35.973,-38.046
39.492,-39.489
43.131,-40.782
46.877,-41.917
50.716,-42.886
54.628,-43.684
58.59,-44.308
62.576,-44.757
66.56,-45.032
70.513,-45.136
74.409,-45.075
78.224,-44.857
81.936,-44.49
85.527,-43.985
88.985,-43.353
92.299,-42.604
95.465,-41.752
98.479,-40.806
101.34,-39.778
104.06,-38.677
106.64,-37.514
109.07,-36.296
111.38,-35.031
113.57,-33.726
115.64,-32.388
117.61,-31.023
119.47,-29.635
121.24,-28.228
122.93,-26.806
124.54,-25.374
126.07,-23.933
127.54,-22.487
128.95,-21.037
130.3,-19.585
131.59,-18.133
132.85,-16.683
134.05,-15.236
135.22,-13.793
136.36,-12.354
137.46,-10.921
138.53,-9.494
139.58,-8.0737
140.61,-6.6607
141.61,-5.2553
142.6,-3.8578
143.57,-2.4687
144.53,-1.088
145.48,0.28387
146.42,1.6468
147.35,3.0007
148.28,4.3453
149.21,5.6805
150.14,7.0061
151.07,8.3221
152,9.6281
152.94,10.924
153.88,12.21
154.84,13.485
155.8,14.75
156.78,16.004
157.78,17.246
158.79,18.477
159.82,19.696
160.87,20.903
161.95,22.097
163.05,23.277
164.18,24.443
165.34,25.595
166.53,26.731
167.76,27.85
169.02,28.952
