0,0
0.0062895,0.14838
0.012579,0.29677
0.018868,0.44515
0.025158,0.59353
0.031447,0.74191
0.037737,0.89028
0.044026,1.0387
0.050316,1.187
0.056605,1.3354
0.062895,1.4837
0.069184,1.6321
0.075474,1.7804
0.081763,1.9288
0.088053,2.0771
0.094342,2.2254
0.10063,2.3737
0.10692,2.522
0.11321,2.6703
0.1195,2.8186
0.12579,2.9669
0.13208,3.1151
0.13837,3.2634
0.14466,3.4116
0.15095,3.5598
0.15724,3.708
0.16353,3.8562
0.16982,4.0044
0.17611,4.1525
0.18239,4.3006
0.18868,4.4488
0.19497,4.5969
0.20126,4.7449
0.20755,4.893
0.21384,5.041
0.22013,5.1891
0.22642,5.3371
0.23271,5.485
0.239,5.633
0.24529,5.7809
0.25158,5.9288
0.25787,6.0767
0.26416,6.2245
0.27045,6.3724
0.27674,6.5202
0.28303,6.6679
0.28932,6.8157
0.29561,6.9634
0.30189,7.1111
0.30818,7.2587
0.31447,7.4064
0.32076,7.554
0.32705,7.7015
0.33334,7.8491
0.33963,7.9966
0.34592,8.144
0.35221,8.2914
0.3585,8.4388
0.36479,8.5862
0.37108,8.7335
0.37737,8.8808
0.38366,9.028
0.38995,9.1752
0.39624,9.3224
0.40253,9.4695
0.40882,9.6166
0.41511,9.7636
0.42139,9.9106
0.42768,10.058
0.43397,10.205
0.44026,10.351
0.44655,10.498
0.45284,10.645
0.45913,10.792
0.46542,10.938
0.47171,11.085
0.478,11.232
0.48429,11.378
0.49058,11.525
0.49687,11.671
0.50316,11.817
0.50945,11.964
0.51574,12.11
0.52203,12.256
0.52832,12.402
0.53461,12.549
0.54089,12.695
0.54718,12.841
0.55347,12.986
0.55976,13.132
0.56605,13.278
0.57234,13.424
0.57863,13.57
0.58492,13.715
0.59121,13.861
0.5975,14.006
0.60379,14.152
0.61008,14.297
0.61637,14.442
0.62266,14.588
0.62895,14.733
0.63524,14.878
0.64153,15.023
0.64782,15.168
0.65411,15.313
0.66039,15.458
0.66668,15.602
0.67297,15.747
0.67926,15.892
0.68555,16.036
0.69184,16.181
0.69813,16.325
0.70442,16.469
0.71071,16.613
0.717,16.758
0.72329,16.902
0.72958,17.046
0.73587,17.189
0.74216,17.333
0.74845,17.477
0.75474,17.62
0.76103,17.764
0.76732,17.907
0.77361,18.051
0.77989,18.194
0.78618,18.337
0.79247,18.48
0.79876,18.623
0.80505,18.766
0.81134,18.909
0.81763,19.052
0.82392,19.194
0.83021,19.337
0.8365,19.479
0.84279,19.621
0.84908,19.764
0.85537,19.906
0.86166,20.048
0.86795,20.189
0.87424,20.331
0.88053,20.473
0.88682,20.614
0.89311,20.756
0.89939,20.897
0.90568,21.038
0.91197,21.179
0.91826,21.32
0.92455,21.461
0.93084,21.602
0.93713,21.743
0.94342,21.883
0.94971,22.023
0.956,22.164
0.96229,22.304
0.96858,22.444
0.97487,22.584
0.98116,22.723
0.98745,22.863
0.99374,23.002
1,23.142
1.0063,23.281
1.0126,23.42
1.0189,23.559
1.0252,23.698
1.0315,23.836
1.0378,23.975
1.0441,24.113
1.0503,24.252
1.0566,24.39
1.0629,24.528
1.0692,24.665
1.0755,24.803
1.0818,24.94
1.0881,25.078
1.0944,25.215
1.1007,25.352
1.1069,25.489
1.1132,25.625
1.1195,25.762
1.1258,25.898
1.1321,26.034
1.1384,26.17
1.1447,26.306
1.151,26.442
1.1573,26.578
1.1636,26.713
1.1698,26.848
1.1761,26.983
1.1824,27.118
1.1887,27.252
1.195,27.387
1.2013,27.521
1.2076,27.655
1.2139,27.789
1.2202,27.923
1.2264,28.056
1.2327,28.189
1.239,28.322
1.2453,28.455
1.2516,28.588
1.2579,28.72
1.2642,28.852
1.2705,28.985
1.2768,29.116
1.2831,29.248
1.2893,29.379
1.2956,29.51
1.3019,29.641
1.3082,29.772
1.3145,29.903
1.3208,30.033
1.3271,30.163
1.3334,30.293
1.3397,30.422
1.3459,30.552
1.3522,30.681
1.3585,30.809
1.3648,30.938
1.3711,31.066
1.3774,31.194
1.3837,31.322
1.39,31.45
1.3963,31.577
1.4026,31.704
1.4088,31.831
1.4151,31.957
1.4214,32.084
1.4277,32.209
1.434,32.335
1.4403,32.46
1.4466,32.586
1.4529,32.71
1.4592,32.835
1.4654,32.959
1.4717,33.083
1.478,33.207
1.4843,33.33
1.4906,33.453
1.4969,33.576
1.5032,33.698
1.5095,33.82
1.5158,33.942
1.5221,34.063
1.5283,34.184
1.5346,34.305
1.5409,34.425
1.5472,34.545
1.5535,34.665
1.5598,34.784
1.5661,34.903
1.5724,35.022
1.5787,35.14
1.5849,35.258
1.5912,35.375
1.5975,35.492
1.6038,35.609
1.6101,35.725
1.6164,35.841
1.6227,35.957
1.629,36.072
1.6353,36.187
1.6416,36.301
1.6478,36.415
1.6541,36.529
1.6604,36.642
1.6667,36.754
1.673,36.866
1.6793,36.978
1.6856,37.089
1.6919,37.2
1.6982,37.311
1.7044,37.421
1.7107,37.53
1.717,37.639
1.7233,37.747
1.7296,37.855
1.7359,37.963
1.7422,38.07
1.7485,38.176
1.7548,38.282
1.7611,38.388
1.7673,38.493
1.7736,38.597
1.7799,38.701
1.7862,38.804
1.7925,38.907
1.7988,39.009
1.8051,39.111
1.8114,39.212
1.8177,39.312
1.8239,39.412
1.8302,39.511
1.8365,39.61
1.8428,39.708
1.8491,39.805
1.8554,39.902
1.8617,39.998
1.868,40.093
1.8743,40.188
1.8806,40.282
1.8868,40.376
1.8931,40.468
1.8994,40.56
1.9057,40.652
1.912,40.742
1.9183,40.832
1.9246,40.921
1.9309,41.01
1.9372,41.097
1.9434,41.184
1.9497,41.27
1.956,41.355
1.9623,41.44
1.9686,41.523
1.9749,41.606
1.9812,41.688
1.9875,41.769
1.9938,41.85
2.0001,41.929
2.0063,42.007
2.0126,42.085
2.0189,42.162
2.0252,42.237
2.0315,42.312
2.0378,42.386
2.0441,42.459
2.0504,42.53
2.0567,42.601
2.0629,42.671
2.0692,42.74
2.0755,42.807
2.0818,42.874
2.0881,42.939
2.0944,43.004
2.1007,43.067
2.107,43.129
2.1133,43.19
2.1196,43.25
2.1258,43.309
2.1321,43.366
2.1384,43.422
2.1447,43.477
2.151,43.531
2.1573,43.583
2.1636,43.634
2.1699,43.684
2.1762,43.732
2.1824,43.779
2.1887,43.825
2.195,43.869
2.2013,43.912
2.2076,43.953
2.2139,43.992
2.2202,44.031
2.2265,44.067
2.2328,44.102
2.2391,44.136
2.2453,44.167
2.2516,44.197
2.2579,44.226
2.2642,44.252
2.2705,44.277
2.2768,44.3
2.2831,44.322
2.2894,44.341
2.2957,44.359
2.3019,44.374
2.3082,44.388
2.3145,44.4
2.3208,44.409
2.3271,44.417
2.3334,44.422
2.3397,44.426
2.346,44.427
2.3523,44.426
2.3586,44.423
2.3648,44.417
2.3711,44.409
2.3774,44.399
2.3837,44.386
2.39,44.371
2.3963,44.353
2.4026,44.333
2.4089,44.31
2.4152,44.284
2.4214,44.255
2.4277,44.224
2.434,44.19
2.4403,44.153
2.4466,44.113
2.4529,44.07
2.4592,44.024
2.4655,43.975
2.4718,43.923
2.4781,43.867
2.4843,43.808
2.4906,43.746
2.4969,43.68
2.5032,43.611
2.5095,43.538
2.5158,43.462
2.5221,43.381
2.5284,43.297
2.5347,43.209
2.5409,43.117
2.5472,43.021
2.5535,42.921
2.5598,42.816
2.5661,42.707
2.5724,42.594
2.5787,42.476
2.585,42.354
2.5913,42.226
2.5976,42.094
2.6038,41.958
2.6101,41.816
2.6164,41.669
2.6227,41.517
2.629,41.359
2.6353,41.196
2.6416,41.027
2.6479,40.853
2.6542,40.673
2.6604,40.487
2.6667,40.295
2.673,40.097
2.6793,39.893
2.6856,39.682
2.6919,39.464
2.6982,39.24
2.7045,39.009
2.7108,38.771
2.7171,38.526
2.7233,38.274
2.7296,38.014
2.7359,37.747
2.7422,37.472
2.7485,37.189
2.7548,36.898
2.7611,36.599
2.7674,36.292
2.7737,35.976
2.7799,35.652
2.7862,35.319
2.7925,34.977
2.7988,34.625
2.8051,34.265
2.8114,33.895
2.8177,33.516
2.824,33.127
2.8303,32.728
2.8366,32.319
2.8428,31.899
2.8491,31.47
2.8554,31.03
2.8617,30.579
2.868,30.118
2.8743,29.646
2.8806,29.163
2.8869,28.669
2.8932,28.164
2.8994,27.647
2.9057,27.12
2.912,26.58
2.9183,26.03
2.9246,25.467
2.9309,24.894
2.9372,24.308
2.9435,23.712
2.9498,23.103
2.9561,22.483
2.9623,21.852
2.9686,21.209
2.9749,20.555
2.9812,19.89
2.9875,19.213
2.9938,18.526
3.0001,17.828
3.0064,17.119
3.0127,16.4
3.0189,15.671
3.0252,14.932
3.0315,14.184
3.0378,13.426
3.0441,12.66
3.0504,11.885
3.0567,11.102
3.063,10.312
3.0693,9.5142
3.0756,8.71
3.0818,7.8997
3.0881,7.0837
3.0944,6.2626
3.1007,5.4369
3.107,4.6073
3.1133,3.7743
3.1196,2.9385
3.1259,2.1005
3.1322,1.2609
3.1384,0.42041
3.1447,-0.42041
3.151,-1.2609
3.1573,-2.1005
3.1636,-2.9385
3.1699,-3.7743
3.1762,-4.6073
3.1825,-5.4369
3.1888,-6.2626
3.1951,-7.0837
3.2013,-7.8997
3.2076,-8.71
3.2139,-9.5142
3.2202,-10.312
3.2265,-11.102
3.2328,-11.885
3.2391,-12.66
3.2454,-13.426
3.2517,-14.184
3.2579,-14.932
3.2642,-15.671
3.2705,-16.4
3.2768,-17.119
3.2831,-17.828
3.2894,-18.526
3.2957,-19.213
3.302,-19.89
3.3083,-20.555
3.3146,-21.209
3.3208,-21.852
3.3271,-22.483
3.3334,-23.103
3.3397,-23.712
3.346,-24.308
3.3523,-24.894
3.3586,-25.467
3.3649,-26.03
3.3712,-26.58
3.3774,-27.12
3.3837,-27.647
3.39,-28.164
3.3963,-28.669
3.4026,-29.163
3.4089,-29.646
3.4152,-30.118
3.4215,-30.579
3.4278,-31.03
3.4341,-31.47
3.4403,-31.899
3.4466,-32.319
3.4529,-32.728
3.4592,-33.127
3.4655,-33.516
3.4718,-33.895
3.4781,-34.265
3.4844,-34.625
3.4907,-34.977
3.4969,-35.319
3.5032,-35.652
3.5095,-35.976
3.5158,-36.292
3.5221,-36.599
3.5284,-36.898
3.5347,-37.189
3.541,-37.472
3.5473,-37.747
3.5536,-38.014
3.5598,-38.274
3.5661,-38.526
3.5724,-38.771
3.5787,-39.009
3.585,-39.24
3.5913,-39.464
3.5976,-39.682
3.6039,-39.893
3.6102,-40.097
3.6164,-40.295
3.6227,-40.487
3.629,-40.673
3.6353,-40.853
3.6416,-41.027
3.6479,-41.196
3.6542,-41.359
3.6605,-41.517
3.6668,-41.669
3.6731,-41.816
3.6793,-41.958
3.6856,-42.094
