1,73.279
2,74.724
3,76.926
4,79.746
5,83.081
6,86.857
7,91.02
8,95.532
9,100.37
10,105.51
11,110.96
12,116.7
13,122.76
14,129.14
15,135.86
16,142.98
17,150.52
18,158.57
19,167.23
20,176.63
21,186.99
22,198.58
23,211.82
24,227.15
25,244.93
26,265
27,286.15
28,306.55
29,324.79
30,340.49
31,353.94
32,5.6074
33,15.916
34,25.182
35,33.635
36,41.435
37,48.697
38,55.502
39,61.906
40,67.95
41,73.661
42,79.057
43,84.144
44,88.92
45,93.376
46,97.49
47,101.23
48,104.54
49,107.35
50,109.58
51,111.07
52,111.66
53,111.12
54,109.17
55,105.57
56,100.2
57,93.333
58,85.729
59,78.465
60,72.437
61,68.041
62,65.249
63,63.826
64,63.495
65,64.009
66,65.171
67,66.828
68,68.865
69,71.195
70,73.751
71,76.479
72,79.339
73,82.297
74,85.325
75,88.397
76,91.491
77,94.586
78,97.66
79,100.69
80,103.65
81,106.52
82,109.26
83,111.82
84,114.16
85,116.21
86,117.89
87,119.06
88,119.6
89,119.3
90,117.91
91,115.18
92,110.87
93,104.97
94,97.876
95,90.458
96,83.762
97,78.54
98,75.053
99,73.204
100,72.747
101,73.421
102,75.002
103,77.314
104,80.224
105,83.636
106,87.479
107,91.7
108,96.266
109,101.15
110,106.34
111,111.84
112,117.63
113,123.74
114,130.17
115,136.96
116,144.14
117,151.77
118,159.91
119,168.68
120,178.23
121,188.78
122,200.63
123,214.2
124,229.94
125,248.17
126,268.54
127,289.71
128,309.8
129,327.6
130,342.87
131,355.98
132,7.3804
133,17.488
134,26.599
135,34.93
136,42.632
137,49.811
138,56.545
139,62.886
140,68.873
141,74.532
142,79.876
143,84.912
144,89.637
145,94.038
146,98.093
147,101.76
148,105
149,107.72
150,109.83
151,111.19
152,111.61
153,110.86
154,108.65
155,104.76
156,99.114
157,92.058
158,84.438
159,77.332
160,71.563
161,67.444
162,64.899
163,63.677
164,63.502
165,64.137
166,65.39
167,67.118
168,69.209
169,71.58
170,74.167
171,76.92
172,79.799
173,82.77
174,85.806
175,88.883
176,91.979
177,95.071
178,98.14
179,101.16
180,104.11
181,106.96
182,109.67
183,112.2
184,114.5
185,116.49
186,118.09
187,119.17
188,119.58
189,119.12
190,117.53
191,114.54
192,109.96
193,103.82
194,96.602
195,89.234
196,82.744
197,77.804
198,74.602
199,73.001
200,72.749
201,73.587
202,75.299
203,77.718
204,80.716
205,84.203
206,88.11
207,92.39
208,97.009
209,101.95
210,107.19
211,112.73
212,118.57
213,124.73
214,131.22
215,138.07
216,145.32
217,153.03
218,161.27
219,170.16
220,179.87
221,190.62
222,202.74
223,216.65
224,232.82
225,251.47
226,272.12
227,293.23
228,312.98
229,330.33
230,345.19
231,357.96
232,9.1142
233,19.03
234,27.993
235,36.207
236,43.813
237,50.912
238,57.577
239,63.857
240,69.788
241,75.394
242,80.687
243,85.672
244,90.345
245,94.691
246,98.685
247,102.29
248,105.45
249,108.08
250,110.07
251,111.29
252,111.53
253,110.56
254,108.09
255,103.9
256,97.985
257,90.768
258,83.162
259,76.237
260,70.735
261,66.892
262,64.587
263,63.557
264,63.532
265,64.281
266,65.622
267,67.417
268,69.56
269,71.971
270,74.588
271,77.365
272,80.26
273,83.244
274,86.289
275,89.37
276,92.466
277,95.556
278,98.618
279,101.63
280,104.56
281,107.39
282,110.07
283,112.57
284,114.82
285,116.76
286,118.28
287,119.26
288,119.54
289,118.91
290,117.1
291,113.86
292,109.01
293,102.64
294,95.324
295,88.035
296,81.77
297,77.116
298,74.194
299,72.836
300,72.781
301,73.777
