0,-0.79024
1,-0.89606
2,-1.0017
3,-1.1071
4,-1.2123
5,-1.3171
6,-1.4217
7,-1.5259
8,-1.6297
9,-1.7331
10,-1.836
11,-1.9385
12,-2.0404
13,-2.1418
14,-2.2427
15,-2.3429
16,-2.4425
17,-2.5415
18,-2.6397
19,-2.7372
20,-2.834
21,-2.93
22,-3.0251
23,-3.1195
24,-3.2129
25,-3.3055
26,-3.3971
27,-3.4878
28,-3.5775
29,-3.6662
30,-3.7539
31,-3.8405
32,-3.926
33,-4.0103
34,-4.0936
35,-4.1757
36,-4.2566
37,-4.3362
38,-4.4147
39,-4.4918
40,-4.5677
41,-4.6423
42,-4.7155
43,-4.7874
44,-4.8579
45,-4.927
46,-4.9946
47,-5.0609
48,-5.1256
49,-5.1889
50,-5.2507
51,-5.311
52,-5.3697
53,-5.4269
54,-5.4825
55,-5.5366
56,-5.589
57,-5.6398
58,-5.6889
59,-5.7364
60,-5.7822
61,-5.8264
62,-5.8688
63,-5.9096
64,-5.9486
65,-5.9859
66,-6.0215
67,-6.0553
68,-6.0873
69,-6.1176
70,-6.1461
71,-6.1727
72,-6.1976
73,-6.2207
74,-6.242
75,-6.2614
76,-6.279
77,-6.2948
78,-6.3088
79,-6.3209
80,-6.3311
81,-6.3395
82,-6.3461
83,-6.3508
84,-6.3537
85,-6.3547
86,-6.3538
87,-6.3511
88,-6.3465
89,-6.3401
90,-6.3318
91,-6.3217
92,-6.3098
93,-6.296
94,-6.2803
95,-6.2628
96,-6.2435
97,-6.2224
98,-6.1995
99,-6.1747
100,-6.1482
101,-6.1198
102,-6.0897
103,-6.0578
104,-6.0241
105,-5.9887
106,-5.9515
107,-5.9127
108,-5.872
109,-5.8297
110,-5.7857
111,-5.74
112,-5.6926
113,-5.6436
114,-5.5929
115,-5.5406
116,-5.4867
117,-5.4313
118,-5.3742
119,-5.3156
120,-5.2554
121,-5.1937
122,-5.1306
123,-5.0659
124,-4.9998
125,-4.9322
126,-4.8632
127,-4.7928
128,-4.7211
129,-4.6479
130,-4.5735
131,-4.4977
132,-4.4206
133,-4.3423
134,-4.2627
135,-4.1819
136,-4.0999
137,-4.0168
138,-3.9325
139,-3.8471
140,-3.7606
141,-3.673
142,-3.5844
143,-3.4947
144,-3.4041
145,-3.3126
146,-3.2201
147,-3.1267
148,-3.0324
149,-2.9373
150,-2.8414
151,-2.7447
152,-2.6472
153,-2.549
154,-2.4501
155,-2.3506
156,-2.2504
157,-2.1496
158,-2.0482
159,-1.9463
160,-1.8439
161,-1.741
162,-1.6376
163,-1.5338
164,-1.4297
165,-1.3252
166,-1.2203
167,-1.1152
168,-1.0098
169,-0.90418
170,-0.79836
171,-0.69239
172,-0.58628
173,-0.48007
174,-0.3738
175,-0.26749
176,-0.16118
177,-0.054907
178,0.051306
179,0.15742
180,0.26341
181,0.36924
182,0.47488
183,0.58029
184,0.68544
185,0.79031
186,0.89485
187,0.99904
188,1.1028
189,1.2062
190,1.3092
191,1.4116
192,1.5136
193,1.615
194,1.7158
195,1.8161
196,1.9157
197,2.0146
198,2.1129
199,2.2104
200,2.3072
201,2.4032
202,2.4983
203,2.5927
204,2.6861
205,2.7787
206,2.8703
207,2.961
208,3.0507
209,3.1394
210,3.227
211,3.3136
212,3.3991
213,3.4835
214,3.5668
215,3.6488
216,3.7297
217,3.8094
218,3.8878
219,3.965
220,4.0409
221,4.1154
222,4.1887
223,4.2605
224,4.331
225,4.4001
226,4.4678
227,4.5341
228,4.5988
229,4.6621
230,4.7239
231,4.7842
232,4.8429
233,4.9001
234,4.9557
235,5.0097
236,5.0621
237,5.1129
238,5.1621
239,5.2096
240,5.2554
241,5.2996
242,5.342
243,5.3828
244,5.4218
245,5.4591
246,5.4947
247,5.5285
248,5.5605
249,5.5908
250,5.6192
251,5.6459
252,5.6708
253,5.6939
254,5.7151
255,5.7346
256,5.7522
257,5.768
258,5.7819
259,5.794
260,5.8043
261,5.8127
262,5.8193
263,5.824
264,5.8268
265,5.8278
266,5.827
267,5.8243
268,5.8197
269,5.8133
270,5.805
271,5.7949
272,5.7829
273,5.7691
274,5.7535
275,5.736
276,5.7167
277,5.6956
278,5.6726
279,5.6479
280,5.6213
281,5.593
282,5.5629
283,5.531
284,5.4973
285,5.4619
286,5.4247
287,5.3858
288,5.3452
289,5.3029
290,5.2589
291,5.2132
292,5.1658
293,5.1168
294,5.0661
295,5.0138
296,4.9599
297,4.9044
298,4.8474
299,4.7887
300,4.7286
301,4.6669
302,4.6037
303,4.5391
304,4.4729
305,4.4054
306,4.3364
307,4.266
308,4.1942
309,4.1211
310,4.0466
311,3.9709
312,3.8938
313,3.8155
314,3.7359
315,3.6551
316,3.5731
317,3.49
318,3.4057
319,3.3202
320,3.2337
321,3.1462
322,3.0575
323,2.9679
324,2.8773
325,2.7857
326,2.6933
327,2.5999
328,2.5056
329,2.4105
330,2.3146
331,2.2179
332,2.1204
333,2.0222
334,1.9233
335,1.8238
336,1.7236
337,1.6228
338,1.5214
339,1.4195
340,1.3171
341,1.2142
342,1.1108
343,1.007
344,0.90286
345,0.79834
346,0.6935
347,0.58837
348,0.48297
349,0.37735
350,0.27154
351,0.16556
352,0.059453
353,-0.046754
354,-0.15303
355,-0.25933
356,-0.36564
357,-0.47192
358,-0.57813
359,-0.68425
360,-0.79024
