1,286.76
2,288.92
3,290.32
4,291.11
5,291.38
6,291.21
7,290.66
8,289.76
9,288.53
10,287
11,285.17
12,283.03
13,280.59
14,277.83
15,274.71
16,271.22
17,267.29
18,262.85
19,257.82
20,252.03
21,245.29
22,237.31
23,227.69
24,215.97
25,201.78
26,185.3
27,167.72
28,150.91
29,136.27
30,124.18
31,114.35
32,106.3
33,99.613
34,93.966
35,89.132
36,84.949
37,81.303
38,78.115
39,75.326
40,72.897
41,70.799
42,69.016
43,67.542
44,66.376
45,65.531
46,65.027
47,64.899
48,65.196
49,65.987
50,67.372
51,69.483
52,72.497
53,76.643
54,82.189
55,89.392
56,98.36
57,108.83
58,120.05
59,130.92
60,140.56
61,148.57
62,154.96
63,159.99
64,163.92
65,167.01
66,169.45
67,171.39
68,172.95
69,174.22
70,175.26
71,176.13
72,176.87
73,177.51
74,178.07
75,178.6
76,179.1
77,179.6
78,180.12
79,180.69
80,181.32
81,182.05
82,182.91
83,183.94
84,185.2
85,186.75
86,188.68
87,191.1
88,194.16
89,198.07
90,203.06
91,209.4
92,217.31
93,226.82
94,237.53
95,248.55
96,258.85
97,267.68
98,274.77
99,280.22
100,284.27
101,287.2
102,289.23
103,290.52
104,291.22
105,291.41
106,291.18
107,290.57
108,289.61
109,288.34
110,286.76
111,284.87
112,282.69
113,280.2
114,277.38
115,274.2
116,270.64
117,266.63
118,262.11
119,256.95
120,251.02
121,244.09
122,235.85
123,225.9
124,213.76
125,199.13
126,182.34
127,164.75
128,148.25
129,134.05
130,122.39
131,112.91
132,105.12
133,98.632
134,93.14
135,88.427
136,84.343
137,80.78
138,77.663
139,74.936
140,72.563
141,70.518
142,68.787
143,67.363
144,66.249
145,65.458
146,65.014
147,64.951
148,65.324
149,66.207
150,67.701
151,69.948
152,73.132
153,77.491
154,83.296
155,90.791
156,100.04
157,110.7
158,121.93
159,132.64
160,142.02
161,149.75
162,155.9
163,160.73
164,164.51
165,167.47
166,169.82
167,171.69
168,173.2
169,174.42
170,175.43
171,176.28
172,177
173,177.62
174,178.18
175,178.7
176,179.2
177,179.7
178,180.23
179,180.81
180,181.45
181,182.2
182,183.09
183,184.16
184,185.46
185,187.06
186,189.06
187,191.58
188,194.77
189,198.84
190,204.03
191,210.62
192,218.81
193,228.56
194,239.39
195,250.37
196,260.46
197,269
198,275.81
199,281.01
200,284.86
201,287.63
202,289.52
203,290.71
204,291.31
205,291.44
206,291.14
207,290.47
208,289.46
209,288.13
210,286.5
211,284.57
212,282.34
213,279.8
214,276.92
215,273.69
216,270.05
217,265.96
218,261.34
219,256.06
220,249.98
221,242.84
222,234.34
223,224.04
224,211.48
225,196.41
226,179.35
227,161.82
228,145.66
229,131.91
230,120.67
231,111.51
232,103.98
233,97.681
234,92.337
235,87.741
236,83.753
237,80.27
238,77.221
239,74.556
240,72.239
241,70.247
242,68.566
243,67.192
244,66.131
245,65.395
246,65.01
247,65.016
248,65.467
249,66.443
250,68.051
251,70.439
252,73.8
253,78.379
254,84.45
255,92.238
256,101.76
257,112.58
258,123.79
259,134.33
260,143.44
261,150.89
262,156.8
263,161.44
264,165.06
265,167.91
266,170.17
267,171.98
268,173.43
269,174.62
270,175.6
271,176.42
272,177.12
273,177.73
274,178.29
275,178.8
276,179.3
277,179.81
278,180.34
279,180.93
280,181.59
281,182.36
282,183.27
283,184.37
284,185.72
285,187.38
286,189.46
287,192.08
288,195.4
289,199.64
290,205.04
291,211.89
292,220.35
293,230.33
294,241.26
295,252.15
296,262.02
297,270.28
298,276.8
299,281.76
300,285.42
301,288.02
