0,-4.7603
1,-4.769
2,-4.7768
3,-4.7836
4,-4.7894
5,-4.7942
6,-4.798
7,-4.8009
8,-4.8028
9,-4.8037
10,-4.8036
11,-4.8025
12,-4.8005
13,-4.7975
14,-4.7935
15,-4.7885
16,-4.7826
17,-4.7757
18,-4.7678
19,-4.759
20,-4.7491
21,-4.7383
22,-4.7266
23,-4.7139
24,-4.7002
25,-4.6856
26,-4.6701
27,-4.6536
28,-4.6362
29,-4.6178
30,-4.5986
31,-4.5784
32,-4.5573
33,-4.5353
34,-4.5124
35,-4.4886
36,-4.4639
37,-4.4383
38,-4.4119
39,-4.3846
40,-4.3565
41,-4.3275
42,-4.2977
43,-4.2671
44,-4.2356
45,-4.2033
46,-4.1703
47,-4.1364
48,-4.1018
49,-4.0664
50,-4.0303
51,-3.9934
52,-3.9558
53,-3.9174
54,-3.8784
55,-3.8386
56,-3.7982
57,-3.7571
58,-3.7153
59,-3.6729
60,-3.6298
61,-3.5861
62,-3.5418
63,-3.4969
64,-3.4515
65,-3.4054
66,-3.3589
67,-3.3117
68,-3.2641
69,-3.2159
70,-3.1673
71,-3.1181
72,-3.0685
73,-3.0184
74,-2.9679
75,-2.917
76,-2.8657
77,-2.814
78,-2.7619
79,-2.7095
80,-2.6567
81,-2.6036
82,-2.5501
83,-2.4964
84,-2.4424
85,-2.3882
86,-2.3337
87,-2.279
88,-2.224
89,-2.1689
90,-2.1136
91,-2.0581
92,-2.0025
93,-1.9468
94,-1.8909
95,-1.835
96,-1.779
97,-1.7229
98,-1.6668
99,-1.6107
100,-1.5545
101,-1.4984
102,-1.4423
103,-1.3862
104,-1.3302
105,-1.2743
106,-1.2184
107,-1.1627
108,-1.1071
109,-1.0517
110,-0.99641
111,-0.94131
112,-0.88641
113,-0.83172
114,-0.77725
115,-0.72304
116,-0.66909
117,-0.61542
118,-0.56204
119,-0.50898
120,-0.45624
121,-0.40385
122,-0.35182
123,-0.30017
124,-0.24891
125,-0.19805
126,-0.14762
127,-0.097625
128,-0.048085
129,0.00098575
130,0.049573
131,0.097662
132,0.14524
133,0.19229
134,0.23879
135,0.28474
136,0.33012
137,0.37492
138,0.41912
139,0.46271
140,0.50567
141,0.548
142,0.58967
143,0.63069
144,0.67102
145,0.71067
146,0.74962
147,0.78786
148,0.82538
149,0.86216
150,0.89819
151,0.93347
152,0.96798
153,1.0017
154,1.0347
155,1.0668
156,1.0981
157,1.1286
158,1.1583
159,1.1872
160,1.2152
161,1.2424
162,1.2687
163,1.2941
164,1.3186
165,1.3423
166,1.3651
167,1.3869
168,1.4079
169,1.4279
170,1.4471
171,1.4653
172,1.4826
173,1.4989
174,1.5143
175,1.5288
176,1.5423
177,1.5549
178,1.5665
179,1.5771
180,1.5868
181,1.5955
182,1.6032
183,1.61
184,1.6158
185,1.6206
186,1.6245
187,1.6273
188,1.6292
189,1.6301
190,1.63
191,1.629
192,1.627
193,1.6239
194,1.62
195,1.615
196,1.6091
197,1.6021
198,1.5943
199,1.5854
200,1.5756
201,1.5648
202,1.553
203,1.5403
204,1.5267
205,1.5121
206,1.4965
207,1.4801
208,1.4626
209,1.4443
210,1.425
211,1.4048
212,1.3837
213,1.3617
214,1.3388
215,1.315
216,1.2903
217,1.2648
218,1.2384
219,1.2111
220,1.1829
221,1.154
222,1.1241
223,1.0935
224,1.062
225,1.0298
226,0.99672
227,0.96288
228,0.92825
229,0.89286
230,0.85671
231,0.81982
232,0.7822
233,0.74386
234,0.7048
235,0.66505
236,0.62461
237,0.5835
238,0.54172
239,0.4993
240,0.45624
241,0.41256
242,0.36827
243,0.32339
244,0.27792
245,0.23189
246,0.1853
247,0.13817
248,0.09052
249,0.042355
250,-0.0063053
251,-0.055447
252,-0.10506
253,-0.15512
254,-0.20561
255,-0.25653
256,-0.30785
257,-0.35956
258,-0.41165
259,-0.46409
260,-0.51688
261,-0.56999
262,-0.62341
263,-0.67712
264,-0.73111
265,-0.78536
266,-0.83986
267,-0.89458
268,-0.94952
269,-1.0046
270,-1.06
271,-1.1154
272,-1.171
273,-1.2268
274,-1.2826
275,-1.3386
276,-1.3946
277,-1.4506
278,-1.5068
279,-1.5629
280,-1.619
281,-1.6752
282,-1.7313
283,-1.7874
284,-1.8434
285,-1.8993
286,-1.9551
287,-2.0108
288,-2.0664
289,-2.1219
290,-2.1771
291,-2.2322
292,-2.2871
293,-2.3418
294,-2.3963
295,-2.4505
296,-2.5045
297,-2.5581
298,-2.6115
299,-2.6646
300,-2.7173
301,-2.7697
302,-2.8217
303,-2.8734
304,-2.9247
305,-2.9755
306,-3.0259
307,-3.0759
308,-3.1255
309,-3.1745
310,-3.2231
311,-3.2712
312,-3.3188
313,-3.3658
314,-3.4123
315,-3.4583
316,-3.5037
317,-3.5485
318,-3.5927
319,-3.6363
320,-3.6792
321,-3.7216
322,-3.7632
323,-3.8042
324,-3.8446
325,-3.8842
326,-3.9232
327,-3.9614
328,-3.9989
329,-4.0357
330,-4.0717
331,-4.107
332,-4.1415
333,-4.1753
334,-4.2082
335,-4.2404
336,-4.2717
337,-4.3022
338,-4.3319
339,-4.3607
340,-4.3888
341,-4.4159
342,-4.4422
343,-4.4676
344,-4.4922
345,-4.5158
346,-4.5386
347,-4.5605
348,-4.5815
349,-4.6015
350,-4.6206
351,-4.6388
352,-4.6561
353,-4.6725
354,-4.6879
355,-4.7023
356,-4.7159
357,-4.7284
358,-4.74
359,-4.7507
360,-4.7603
