0,6894.5
1,6883.3
2,6870.8
3,6856.8
4,6841.5
5,6824.7
6,6806.6
7,6787
8,6766
9,6743.6
10,6719.8
11,6694.6
12,6667.9
13,6639.8
14,6610.3
15,6579.4
16,6546.9
17,6513.1
18,6477.7
19,6440.9
20,6402.7
21,6362.9
22,6321.7
23,6278.9
24,6234.6
25,6188.8
26,6141.5
27,6092.6
28,6042.2
29,5990.2
30,5936.6
31,5881.5
32,5824.7
33,5766.3
34,5706.3
35,5644.6
36,5581.2
37,5516.2
38,5449.5
39,5381.1
40,5310.9
41,5239
42,5165.3
43,5089.9
44,5012.6
45,4933.6
46,4852.7
47,4769.9
48,4685.2
49,4598.7
50,4510.2
51,4419.8
52,4327.4
53,4233
54,4136.6
55,4038.2
56,3937.7
57,3835.1
58,3730.5
59,3623.6
60,3514.7
61,3403.5
62,3290.1
63,3174.5
64,3056.6
65,2936.4
66,2813.9
67,2689
68,2561.8
69,2432.2
70,2300.1
71,2165.5
72,2028.5
73,1888.9
74,1746.8
75,1602.1
76,1454.8
77,1304.8
78,1152.2
79,996.87
80,838.82
81,678.02
82,514.42
83,348.02
84,178.77
85,6.6612
86,-168.34
87,-346.27
88,-527.14
89,-710.97
90,-897.8
91,-1087.6
92,-1280.5
93,-1476.5
94,-1675.5
95,-1877.5
96,-2082.7
97,-2291.1
98,-2502.5
99,-2717.1
100,-2934.8
101,-3155.7
102,-3379.7
103,-3606.8
104,-3837.2
105,-4070.6
106,-4307.2
107,-4546.9
108,-4789.7
109,-5035.5
110,-5284.4
111,-5536.3
112,-5791.2
113,-6049
114,-6309.7
115,-6573.3
116,-6839.6
117,-7108.6
118,-7380.3
119,-7654.5
120,-7931.2
121,-8210.2
122,-8491.6
123,-8775.1
124,-9060.6
125,-9348.1
126,-9637.4
127,-9928.3
128,-10221
129,-10514
130,-10809
131,-11105
132,-11402
133,-11699
134,-11997
135,-12294
136,-12592
137,-12889
138,-13185
139,-13481
140,-13776
141,-14069
142,-14360
143,-14649
144,-14936
145,-15220
146,-15501
147,-15779
148,-16053
149,-16323
150,-16588
151,-16848
152,-17103
153,-17353
154,-17596
155,-17834
156,-18064
157,-18287
158,-18503
159,-18710
160,-18910
161,-19100
162,-19282
163,-19455
164,-19617
165,-19770
166,-19912
167,-20043
168,-20164
169,-20274
170,-20371
171,-20458
172,-20532
173,-20595
174,-20645
175,-20682
176,-20708
177,-20721
178,-20721
179,-20708
180,-20683
181,-20646
182,-20596
183,-20533
184,-20458
185,-20371
186,-20271
187,-20160
188,-20037
189,-19903
190,-19757
191,-19601
192,-19433
193,-19256
194,-19068
195,-18871
196,-18664
197,-18449
198,-18224
199,-17992
200,-17751
201,-17504
202,-17249
203,-16987
204,-16719
205,-16446
206,-16167
207,-15883
208,-15594
209,-15301
210,-15004
211,-14704
212,-14401
213,-14095
214,-13786
215,-13476
216,-13164
217,-12850
218,-12536
219,-12221
220,-11905
221,-11589
222,-11274
223,-10958
224,-10644
225,-10330
226,-10017
227,-9706.2
228,-9396.5
229,-9088.5
230,-8782.3
231,-8478.3
232,-8176.5
233,-7877
234,-7580.1
235,-7285.8
236,-6994.3
237,-6705.6
238,-6419.9
239,-6137.3
240,-5857.8
241,-5581.5
242,-5308.5
243,-5038.9
244,-4772.7
245,-4509.9
246,-4250.6
247,-3994.8
248,-3742.6
249,-3494
250,-3249
251,-3007.6
252,-2769.9
253,-2535.7
254,-2305.2
255,-2078.4
256,-1855.1
257,-1635.5
258,-1419.5
259,-1207.1
260,-998.33
261,-793.08
262,-591.37
263,-393.18
264,-198.49
265,-7.2682
266,180.51
267,364.88
268,545.86
269,723.49
270,897.8
271,1068.8
272,1236.6
273,1401.1
274,1562.5
275,1720.7
276,1875.8
277,2027.9
278,2176.9
279,2322.9
280,2465.9
281,2606
282,2743.2
283,2877.5
284,3009
285,3137.8
286,3263.8
287,3387.1
288,3507.7
289,3625.6
290,3741
291,3853.8
292,3964
293,4071.8
294,4177
295,4279.9
296,4380.3
297,4478.4
298,4574.1
299,4667.6
300,4758.7
301,4847.6
302,4934.3
303,5018.7
304,5101.1
305,5181.3
306,5259.3
307,5335.4
308,5409.3
309,5481.2
310,5551.2
311,5619.1
312,5685.1
313,5749.2
314,5811.3
315,5871.6
316,5930
317,5986.6
318,6041.3
319,6094.3
320,6145.4
321,6194.9
322,6242.5
323,6288.5
324,6332.7
325,6375.2
326,6416.1
327,6455.3
328,6492.9
329,6528.8
330,6563.1
331,6595.9
332,6627
333,6656.6
334,6684.6
335,6711
336,6736
337,6759.4
338,6781.2
339,6801.6
340,6820.5
341,6837.9
342,6853.8
343,6868.2
344,6881.2
345,6892.7
346,6902.8
347,6911.4
348,6918.6
349,6924.4
350,6928.7
351,6931.7
352,6933.2
353,6933.2
354,6931.9
355,6929.2
356,6925
357,6919.5
358,6912.6
359,6904.2
360,6894.5
