1,0.001338
2,0.001412
3,0.001477
4,0.00153
5,0.00157
6,0.001597
7,0.00161
8,0.001609
9,0.001595
10,0.001569
11,0.001531
12,0.001482
13,0.001423
14,0.001356
15,0.001283
16,0.001203
17,0.001118
18,0.00103
19,0.000941
20,0.00085
21,0.000761
22,0.000676
23,0.000596
24,0.000528
25,0.000475
26,0.000444
27,0.000442
28,0.000469
29,0.000521
30,0.00059
31,0.000672
32,0.000761
33,0.000855
34,0.00095
35,0.001044
36,0.001136
37,0.001224
38,0.001306
39,0.001382
40,0.001448
41,0.001505
42,0.001551
43,0.001585
44,0.001605
45,0.001612
46,0.001604
47,0.001582
48,0.001545
49,0.001495
50,0.001432
51,0.001359
52,0.001278
53,0.001192
54,0.001109
55,0.001034
56,0.000979
57,0.000954
58,0.000966
59,0.00102
60,0.001113
61,0.001236
62,0.001381
63,0.001542
64,0.00171
65,0.00188
66,0.002048
67,0.002211
68,0.002364
69,0.002505
70,0.002633
71,0.002743
72,0.002836
73,0.00291
74,0.002963
75,0.002995
76,0.003005
77,0.002993
78,0.00296
79,0.002905
80,0.00283
81,0.002736
82,0.002625
83,0.002497
84,0.002355
85,0.002202
86,0.00204
87,0.001872
88,0.001702
89,0.001536
90,0.001377
91,0.001233
92,0.001111
93,0.00102
94,0.000966
95,0.000953
96,0.000978
97,0.001032
98,0.001104
99,0.001187
100,0.001271
101,0.001351
102,0.001424
103,0.001487
104,0.001538
105,0.001576
106,0.0016
107,0.001611
108,0.001608
109,0.001592
110,0.001563
111,0.001523
112,0.001473
113,0.001413
114,0.001344
115,0.001269
116,0.001188
117,0.001103
118,0.001015
119,0.000925
120,0.000835
121,0.000746
122,0.000661
123,0.000583
124,0.000517
125,0.000467
126,0.000442
127,0.000445
128,0.000477
129,0.000532
130,0.000604
131,0.000687
132,0.000777
133,0.000871
134,0.000966
135,0.00106
136,0.001152
137,0.001239
138,0.00132
139,0.001394
140,0.001459
141,0.001514
142,0.001558
143,0.001589
144,0.001607
145,0.001612
146,0.001601
147,0.001577
148,0.001538
149,0.001486
150,0.001421
151,0.001346
152,0.001264
153,0.001178
154,0.001096
155,0.001024
156,0.000973
157,0.000953
158,0.000973
159,0.001033
160,0.001131
161,0.001259
162,0.001407
163,0.001569
164,0.001738
165,0.001908
166,0.002076
167,0.002237
168,0.002389
169,0.002528
170,0.002652
171,0.00276
172,0.00285
173,0.00292
174,0.00297
175,0.002998
176,0.003004
177,0.002989
178,0.002952
179,0.002894
180,0.002816
181,0.002719
182,0.002605
183,0.002474
184,0.002331
185,0.002176
186,0.002012
187,0.001844
188,0.001675
189,0.001509
190,0.001352
191,0.001211
192,0.001094
193,0.001008
194,0.000961
195,0.000955
196,0.000985
197,0.001043
198,0.001118
199,0.001201
200,0.001285
201,0.001364
202,0.001436
203,0.001497
204,0.001546
205,0.001581
206,0.001603
207,0.001611
208,0.001606
209,0.001588
210,0.001557
211,0.001515
212,0.001463
213,0.001402
214,0.001332
215,0.001256
216,0.001174
217,0.001088
218,0.001
219,0.000909
220,0.000819
221,0.000731
222,0.000647
223,0.000571
224,0.000507
225,0.000461
226,0.00044
227,0.000448
228,0.000485
229,0.000543
230,0.000618
231,0.000703
232,0.000794
233,0.000888
234,0.000983
235,0.001076
236,0.001167
237,0.001253
238,0.001333
239,0.001406
240,0.001469
241,0.001522
242,0.001564
243,0.001593
244,0.001609
245,0.001611
246,0.001599
247,0.001572
248,0.00153
249,0.001476
250,0.001409
251,0.001333
252,0.00125
253,0.001164
254,0.001083
255,0.001014
256,0.000967
257,0.000954
258,0.00098
259,0.001047
260,0.001151
261,0.001282
262,0.001434
263,0.001597
264,0.001766
265,0.001937
266,0.002103
267,0.002263
268,0.002413
269,0.00255
270,0.002672
271,0.002777
272,0.002863
273,0.00293
274,0.002976
275,0.003001
276,0.003004
277,0.002985
278,0.002944
279,0.002883
280,0.002802
281,0.002702
282,0.002584
283,0.002452
284,0.002306
285,0.002149
286,0.001985
287,0.001816
288,0.001647
289,0.001482
290,0.001327
291,0.00119
292,0.001077
293,0.000998
294,0.000958
295,0.000958
296,0.000994
297,0.001055
298,0.001131
299,0.001215
300,0.001298
301,0.001377
