0.027778,-3.2281
0.055556,-2.9992
0.083333,-2.7355
0.11111,-2.44
0.13889,-2.1163
0.16667,-1.7679
0.19444,-1.399
0.22222,-1.0139
0.25,-0.61697
0.27778,-0.2129
0.30556,0.19364
0.33333,0.59792
0.36111,0.99527
0.38889,1.3811
0.41667,1.7508
0.44444,2.949
0.47222,3.2656
0.5,3.5408
0.52778,3.7703
0.55556,3.952
0.58333,4.0857
0.61111,4.1729
0.63889,4.2164
0.66667,4.2199
0.69444,4.1876
0.72222,4.124
0.75,4.0335
0.77778,3.9206
0.80556,3.7889
0.83333,3.6422
0.86111,3.4834
0.88889,3.3152
0.91667,3.1401
0.94444,2.9599
0.97222,2.7762
1,2.5905
1.0278,2.4039
1.0556,2.2172
1.0833,2.0313
1.1111,1.8467
1.1389,1.6639
1.1667,1.4834
1.1944,1.3053
1.2222,1.13
1.25,0.95757
1.2778,0.78822
1.3056,0.62202
1.3333,0.45903
1.3611,0.2993
1.3889,0.14286
1.4167,-0.010281
1.4444,-0.16011
1.4722,-0.30664
1.5,-0.44988
1.5278,-0.58983
1.5556,-0.7265
1.5833,-0.85991
1.6111,-0.99005
1.6389,-1.1169
1.6667,-1.2406
1.6944,-1.3609
1.7222,-1.478
1.75,-1.5917
1.7778,-1.7021
1.8056,-1.8091
1.8333,-1.9126
1.8611,-2.0126
1.8889,-2.109
1.9167,-2.2017
1.9444,-2.2905
1.9722,-2.3754
2,-4.2957
2.0278,-4.3684
2.0556,-4.4323
2.0833,-4.4871
2.1111,-4.5319
2.1389,-4.5664
2.1667,-4.5898
2.1944,-4.6016
2.2222,-4.6013
2.25,-4.5884
2.2778,-4.5624
2.3056,-4.5229
2.3333,-4.4695
2.3611,-4.402
2.3889,-4.3202
2.4167,-4.224
2.4444,-4.1134
2.4722,-3.9885
2.5,-3.8497
2.5278,-3.6971
2.5556,-3.5313
2.5833,-3.353
2.6111,-3.1627
2.6389,-2.9613
2.6667,-2.7497
2.6944,-2.529
2.7222,-2.3002
2.75,-2.0644
2.7778,-1.8229
2.8056,-1.5768
2.8333,-1.3274
2.8611,-1.076
2.8889,-0.82366
2.9167,-0.57166
2.9444,-0.32111
2.9722,-0.073061
3,0.17147
3.0278,0.41156
3.0556,0.64635
3.0833,0.8751
3.1111,1.0971
3.1389,1.3118
3.1667,1.5187
3.1944,1.7173
3.2222,1.9073
3.25,2.0884
3.2778,2.2604
3.3056,2.4232
3.3333,2.5767
3.3611,2.7208
3.3889,2.8555
3.4167,2.981
3.4444,3.0973
3.4722,3.2044
3.5,3.3026
3.5278,3.3921
3.5556,3.4729
3.5833,3.5453
3.6111,3.6095
3.6389,3.6657
3.6667,3.7142
3.6944,3.7551
3.7222,3.7887
3.75,3.8152
3.7778,3.8348
3.8056,3.8478
3.8333,3.8544
3.8611,3.8547
3.8889,3.8491
3.9167,3.8377
3.9444,3.8206
3.9722,3.7982
4,3.7705
4.0278,3.7378
4.0556,3.7003
4.0833,3.658
4.1111,3.6112
4.1389,3.56
4.1667,3.5046
4.1944,3.4451
4.2222,3.3816
4.25,3.3143
4.2778,3.2433
4.3056,3.1687
4.3333,3.0906
4.3611,3.0092
4.3889,2.9245
4.4167,2.8366
4.4444,2.7457
4.4722,2.6518
4.5,2.555
4.5278,2.4554
4.5556,2.3532
4.5833,2.2482
4.6111,2.1408
4.6389,2.0308
4.6667,1.9184
4.6944,1.8037
4.7222,1.6867
4.75,1.5676
4.7778,1.4463
4.8056,1.3229
4.8333,1.1976
4.8611,1.0703
4.8889,0.94114
4.9167,0.81021
4.9444,0.67757
4.9722,0.54328
5,0.40741
5.0278,0.27006
5.0556,0.13129
5.0833,-0.0088156
5.1111,-0.15016
5.1389,-0.29266
5.1667,-0.43622
5.1944,-0.58073
5.2222,-0.72609
5.25,-0.87218
5.2778,-1.0189
5.3056,-1.1661
5.3333,-1.3136
5.3611,-1.4613
5.3889,-1.609
5.4167,-1.7566
5.4444,-1.9039
5.4722,-2.0506
5.5,-2.1966
5.5278,-2.3416
5.5556,-2.4855
5.5833,-2.6278
5.6111,-2.7684
5.6389,-2.907
5.6667,-3.0432
5.6944,-3.1768
5.7222,-3.3072
5.75,-3.4342
5.7778,-3.5574
5.8056,-3.6763
5.8333,-3.7904
5.8611,-3.8994
5.8889,-4.0026
5.9167,-4.595
5.9444,-4.6864
5.9722,-4.7693
6,-4.8431
6.0278,-4.9071
6.0556,-4.9607
6.0833,-5.0032
6.1111,-5.0343
6.1389,-5.0533
6.1667,-5.0599
6.1944,-5.0538
6.2222,-5.0348
6.25,-5.0027
6.2778,-4.9575
6.3056,-4.8993
6.3333,-4.8284
6.3611,-4.7449
6.3889,-4.6494
6.4167,-4.5423
6.4444,-4.4242
6.4722,-4.2957
6.5,-4.1577
6.5278,-4.0109
6.5556,-3.8561
6.5833,-3.6942
6.6111,-3.5261
6.6389,-3.3526
6.6667,-3.1745
6.6944,-2.9928
6.7222,-2.8083
6.75,-2.6217
6.7778,-2.4338
6.8056,-2.2453
6.8333,-2.0568
6.8611,-1.869
6.8889,-1.6823
6.9167,-1.4973
6.9444,-1.3144
6.9722,-1.1341
7,-0.95663
7.0278,-0.78233
7.0556,-0.61147
7.0833,-0.44426
7.1111,-0.2809
7.1389,-0.12153
7.1667,0.033725
7.1944,0.18477
7.2222,0.33154
7.25,0.47398
7.2778,0.61207
7.3056,0.74581
7.3333,0.87519
7.3611,1.0002
7.3889,1.121
7.4167,1.2375
7.4444,1.3497
7.4722,1.4578
7.5,1.5619
7.5278,1.6618
7.5556,1.7579
7.5833,1.85
7.6111,1.9383
7.6389,2.0229
7.6667,2.1038
7.6944,2.1812
7.7222,2.255
7.75,2.3254
7.7778,2.3925
7.8056,2.4563
7.8333,2.5169
7.8611,2.5743
7.8889,2.6287
7.9167,2.6801
7.9444,2.7286
7.9722,2.7743
8,2.8171
8.0278,2.8572
8.0556,2.8947
8.0833,2.9295
8.1111,2.9618
8.1389,2.9915
8.1667,3.0188
8.1944,3.0437
8.2222,3.0663
8.25,3.0865
8.2778,3.1045
8.3056,3.1202
8.3333,3.1338
8.3611,3.1452
8.3889,3.1544
8.4167,3.1616
8.4444,3.1668
8.4722,3.1699
8.5,3.171
8.5278,4.2622
8.5556,4.2571
8.5833,4.2495
8.6111,4.2394
8.6389,4.2267
8.6667,4.2115
8.6944,4.1939
8.7222,4.1737
8.75,4.1512
8.7778,4.1263
8.8056,4.099
8.8333,4.0694
8.8611,4.0374
8.8889,4.0033
8.9167,3.9669
8.9444,3.9282
8.9722,3.8875
9,3.8446
9.0278,3.7996
9.0556,3.7525
9.0833,3.7035
9.1111,3.6524
9.1389,3.5995
9.1667,3.5446
9.1944,3.4878
9.2222,3.4292
9.25,3.3689
9.2778,3.3068
9.3056,3.2429
9.3333,3.1774
9.3611,3.1103
9.3889,3.0416
9.4167,2.9713
9.4444,2.8996
9.4722,2.8264
9.5,2.7517
9.5278,2.6757
9.5556,2.5983
9.5833,2.5196
9.6111,2.4397
9.6389,2.3585
9.6667,2.2762
9.6944,2.1927
9.7222,2.1082
9.75,2.0226
9.7778,1.936
9.8056,1.8484
9.8333,1.7599
9.8611,1.6706
9.8889,1.5804
9.9167,1.4894
9.9444,1.3976
9.9722,1.3052
10,1.2121
10.028,1.1184
10.056,1.0241
10.083,0.92925
10.111,0.83394
10.139,0.73818
10.167,0.64202
10.194,0.5455
10.222,0.44867
10.25,0.35157
10.278,0.25425
10.306,0.15675
10.333,0.059114
10.361,-0.03861
10.389,-0.13638
10.417,-0.23415
10.444,-0.33187
10.472,-0.4295
10.5,-0.527
10.528,-0.62431
10.556,-0.7214
10.583,-0.81821
10.611,-0.91471
10.639,-1.0108
10.667,-1.1065
10.694,-1.2018
10.722,-1.2965
10.75,-1.3907
10.778,-1.4843
10.806,-1.5773
10.833,-1.6695
10.861,-1.761
10.889,-1.8518
10.917,-1.9416
10.944,-2.0306
10.972,-2.1187
11,-2.2058
11.028,-2.2918
11.056,-2.3768
11.083,-2.4606
11.111,-2.5433
11.139,-2.6247
11.167,-2.7049
11.194,-2.7837
11.222,-2.8612
11.25,-2.9372
11.278,-3.0118
11.306,-3.0848
11.333,-3.1563
11.361,-3.2262
11.389,-3.2944
11.417,-3.3609
11.444,-3.4257
11.472,-3.4886
11.5,-3.5497
11.528,-3.6089
11.556,-3.6661
11.583,-3.7213
11.611,-3.7745
11.639,-3.8256
11.667,-3.8746
11.694,-3.9214
11.722,-3.966
11.75,-4.0083
11.778,-4.0483
11.806,-4.086
11.833,-4.1212
11.861,-4.1541
11.889,-4.1845
11.917,-4.2123
11.944,-4.2377
11.972,-4.2604
12,-4.2805
12.028,-4.298
12.056,-4.3128
12.083,-4.3249
12.111,-4.3343
12.139,-4.3409
12.167,-4.3447
12.194,-4.3457
12.222,-4.3438
12.25,-4.3391
12.278,-4.3315
12.306,-4.321
12.333,-4.3076
12.361,-4.2912
12.389,-4.272
12.417,-4.2498
12.444,-4.2246
12.472,-4.1965
12.5,-4.1655
12.528,-4.1315
12.556,-4.0945
12.583,-4.0546
12.611,-4.0118
12.639,-3.9661
12.667,-3.9175
12.694,-3.8659
12.722,-3.8116
12.75,-3.7544
12.778,-3.6943
12.806,-3.6315
12.833,-3.566
12.861,-3.4977
12.889,-3.4268
12.917,-3.3532
12.944,-3.2771
12.972,-3.1984
13,-3.1172
13.028,-3.0336
13.056,-2.9477
13.083,-2.8594
13.111,-2.7688
13.139,-2.6761
13.167,-2.5813
13.194,-2.4844
13.222,-2.3855
13.25,-2.2848
13.278,-2.1822
13.306,-2.0779
13.333,-1.9719
13.361,-1.8644
13.389,-1.7554
13.417,-1.645
13.444,-1.5333
13.472,-1.4204
13.5,-1.3064
13.528,-1.1913
13.556,-1.0754
13.583,-0.95859
13.611,-0.84109
13.639,-0.72297
13.667,-0.60432
13.694,-0.48526
13.722,-0.36588
13.75,-0.24627
13.778,-0.12656
13.806,-0.0068285
13.833,0.11281
13.861,0.23227
13.889,0.35143
13.917,0.4702
13.944,0.58849
13.972,0.70619
14,0.8232
14.028,0.93943
14.056,1.0548
14.083,1.1692
14.111,1.2825
14.139,1.3947
14.167,1.5057
14.194,1.6153
14.222,1.7235
14.25,1.8303
14.278,1.9354
14.306,2.039
14.333,2.1408
14.361,2.2408
14.389,2.3389
14.417,2.4352
14.444,2.5294
14.472,2.6216
14.5,2.7117
14.528,2.7996
14.556,2.8852
14.583,2.9686
14.611,3.0497
14.639,3.1284
14.667,3.2047
14.694,3.2785
14.722,3.3498
14.75,3.4186
14.778,3.4849
14.806,3.5485
14.833,3.6095
14.861,3.6679
14.889,3.7237
14.917,3.7767
14.944,3.827
14.972,3.8746
15,3.9195
15.028,3.9617
15.056,4.0011
15.083,4.0377
15.111,4.0716
15.139,4.1028
15.167,4.1311
15.194,4.1568
15.222,4.1796
15.25,4.1998
15.278,4.2172
15.306,4.2318
15.333,4.2438
15.361,4.2531
15.389,4.2596
15.417,4.2635
15.444,4.2648
15.472,4.5482
15.5,4.5437
15.528,4.5365
15.556,4.5266
15.583,4.514
15.611,4.4988
15.639,4.4811
15.667,4.4608
15.694,4.438
15.722,4.4128
15.75,4.3852
15.778,4.3553
15.806,4.3232
15.833,4.2888
15.861,4.2522
15.889,4.2135
15.917,4.1728
15.944,4.1301
15.972,4.0854
16,4.0389
16.028,3.9905
16.056,3.9404
16.083,3.8886
16.111,3.8351
16.139,3.78
16.167,3.7234
16.194,3.6653
16.222,3.6058
16.25,3.5449
16.278,3.4827
16.306,3.4193
16.333,3.3546
16.361,3.2888
16.389,3.2219
16.417,3.154
16.444,3.085
16.472,3.0152
16.5,2.9444
16.528,2.8728
16.556,2.8004
16.583,2.7272
16.611,2.6533
16.639,2.5788
16.667,2.5036
16.694,2.4279
16.722,2.3517
16.75,2.2749
16.778,2.1977
16.806,2.1202
16.833,2.0422
16.861,1.9639
16.889,1.8853
16.917,1.8065
16.944,1.7274
16.972,1.6481
17,1.5687
17.028,1.4891
17.056,1.4095
17.083,1.3298
17.111,1.25
17.139,1.1703
17.167,1.0906
17.194,1.0109
17.222,0.93133
17.25,0.85185
17.278,0.7725
17.306,0.6933
17.333,0.61428
17.361,0.53547
17.389,0.45688
17.417,0.37854
17.444,0.30047
17.472,0.22268
17.5,0.14521
17.528,0.068072
17.556,-0.0087177
17.583,-0.085139
17.611,-0.16117
17.639,-0.2368
17.667,-0.312
17.694,-0.38677
17.722,-0.46108
17.75,-0.53491
17.778,-0.60826
17.806,-0.6811
17.833,-0.75342
17.861,-0.8252
17.889,-0.89644
17.917,-0.96711
17.944,-1.0372
17.972,-1.1067
18,-1.1756
18.028,-1.2439
18.056,-1.3116
18.083,-1.3786
18.111,-1.4449
18.139,-1.5106
18.167,-1.5756
18.194,-1.6399
18.222,-1.7036
18.25,-1.7665
18.278,-1.8286
18.306,-1.8901
18.333,-1.9508
18.361,-2.0107
18.389,-2.0698
18.417,-2.1282
18.444,-2.1858
18.472,-2.2426
18.5,-2.2986
18.528,-2.3537
18.556,-2.408
18.583,-2.4615
18.611,-2.5141
18.639,-2.5659
18.667,-2.6167
18.694,-2.6667
18.722,-2.7158
18.75,-2.764
18.778,-2.8113
18.806,-2.8576
18.833,-2.903
18.861,-2.9474
18.889,-2.9909
18.917,-3.0335
18.944,-3.075
18.972,-3.1156
19,-3.1551
19.028,-3.1937
19.056,-3.2312
19.083,-3.2677
19.111,-3.3031
19.139,-3.3375
19.167,-3.3708
19.194,-3.4031
19.222,-3.4342
19.25,-3.4643
19.278,-3.4932
19.306,-3.5211
19.333,-3.5477
19.361,-3.5733
19.389,-3.5977
19.417,-3.6209
19.444,-3.6429
19.472,-3.6638
19.5,-3.6834
19.528,-3.7018
19.556,-3.719
19.583,-3.735
19.611,-3.7497
19.639,-3.7631
19.667,-3.7752
19.694,-3.7861
19.722,-3.7956
19.75,-3.8039
19.778,-3.8108
19.806,-3.8163
19.833,-3.8205
19.861,-3.8234
19.889,-3.8248
19.917,-3.8249
19.944,-3.8235
19.972,-3.8207
20,-3.8165
20.028,-3.8109
20.056,-3.8038
20.083,-3.7952
20.111,-3.7851
20.139,-3.7735
20.167,-3.7604
20.194,-3.7458
20.222,-3.7296
20.25,-3.7119
20.278,-3.6927
20.306,-3.6718
20.333,-3.6494
20.361,-3.6254
20.389,-3.5997
20.417,-3.5725
20.444,-3.5436
20.472,-3.5131
20.5,-3.4809
20.528,-3.447
20.556,-3.4115
20.583,-3.3744
20.611,-3.3355
20.639,-3.2949
20.667,-3.2527
20.694,-3.394
20.722,-3.3478
20.75,-3.2995
20.778,-3.2489
20.806,-3.1962
20.833,-3.1412
20.861,-3.0839
20.889,-3.0243
20.917,-2.9625
20.944,-2.8983
20.972,-2.8318
21,-2.7629
21.028,-2.6917
21.056,-2.6181
21.083,-2.5422
21.111,-2.4639
21.139,-2.3833
21.167,-2.3004
21.194,-2.2152
21.222,-2.1277
21.25,-2.0379
21.278,-1.9459
21.306,-1.8517
21.333,-1.7554
21.361,-1.6571
21.389,-1.5567
21.417,-1.4543
21.444,-1.35
21.472,-1.244
21.5,-1.1361
21.528,-1.0267
21.556,-0.91564
21.583,-0.80314
21.611,-0.68929
21.639,-0.57419
21.667,-0.45796
21.694,-0.34071
21.722,-0.22257
21.75,-0.10366
21.778,0.015873
21.806,0.13591
21.833,0.2563
21.861,0.37692
21.889,0.49761
21.917,0.61823
21.944,0.73865
21.972,0.85871
22,0.97827
22.028,1.0972
22.056,1.2153
22.083,1.3325
22.111,1.4487
22.139,1.5636
22.167,1.6772
22.194,1.7894
22.222,1.8999
22.25,2.0088
22.278,2.1159
22.306,2.221
22.333,2.3241
22.361,2.4251
22.389,2.5239
22.417,2.6204
22.444,2.7145
22.472,2.8062
22.5,2.8954
22.528,2.982
22.556,3.066
22.583,3.1474
22.611,3.2261
22.639,3.3021
22.667,3.3753
22.694,3.4458
22.722,3.5135
22.75,3.5784
22.778,3.6405
22.806,3.6999
22.833,3.7565
22.861,3.8103
22.889,3.8614
22.917,3.9098
22.944,3.9555
22.972,3.9986
23,4.039
23.028,4.0768
23.056,4.1121
23.083,4.1448
23.111,4.1751
23.139,4.203
23.167,4.2284
23.194,4.2516
23.222,4.2724
23.25,4.291
23.278,4.3074
23.306,4.3217
23.333,4.3339
23.361,4.344
23.389,4.3522
23.417,4.3585
23.444,4.3628
23.472,4.3654
23.5,4.3661
23.528,4.3652
23.556,4.3625
23.583,4.3582
23.611,4.3524
23.639,4.345
23.667,4.3362
23.694,4.3259
23.722,4.3142
23.75,4.3012
23.778,4.2869
23.806,4.2713
23.833,4.2545
23.861,4.2365
23.889,4.2174
23.917,4.1972
23.944,4.176
23.972,4.1538
24,4.1305
24.028,4.1063
24.056,4.0812
24.083,4.0553
24.111,4.0285
24.139,4.0008
24.167,3.9724
24.194,3.9433
24.222,3.9134
24.25,3.8828
24.278,3.8516
24.306,3.8197
24.333,3.7872
24.361,3.7541
24.389,3.7204
24.417,3.6862
24.444,3.6515
24.472,3.6163
24.5,3.5806
24.528,3.5444
24.556,3.5078
24.583,3.4708
24.611,3.4333
24.639,3.3955
24.667,3.3573
24.694,3.3188
24.722,3.2799
24.75,3.2407
24.778,3.2012
24.806,3.1614
24.833,3.1213
24.861,3.0809
24.889,3.0403
24.917,2.9995
24.944,2.9584
24.972,2.9171
25,2.8756
25.028,2.8339
25.056,2.792
25.083,2.75
25.111,2.7078
25.139,2.6654
25.167,2.6228
25.194,2.5802
25.222,2.5374
25.25,2.4944
25.278,2.4514
25.306,2.4082
25.333,2.365
25.361,2.3216
25.389,2.2782
25.417,2.2347
25.444,2.1911
25.472,2.1474
25.5,2.1037
25.528,2.0599
25.556,2.016
25.583,1.9721
25.611,1.9282
25.639,1.8842
25.667,1.8402
25.694,1.7961
25.722,1.752
25.75,1.7079
25.778,1.6638
25.806,1.6197
25.833,1.5755
25.861,1.5314
25.889,1.4872
25.917,1.4431
25.944,1.3989
25.972,1.3547
26,1.3106
26.028,1.2665
26.056,1.2223
26.083,1.1782
26.111,1.1341
26.139,1.0901
26.167,1.046
26.194,1.002
26.222,0.95803
26.25,0.91407
26.278,0.87014
26.306,0.82625
26.333,0.78239
26.361,0.73857
26.389,0.6948
26.417,0.65106
26.444,0.60737
26.472,0.56372
26.5,0.52012
26.528,0.47657
26.556,0.43307
26.583,0.38962
26.611,0.34622
26.639,0.30288
26.667,0.2596
26.694,0.21637
26.722,0.1732
26.75,0.13009
26.778,0.087049
26.806,0.044067
26.833,0.0011501
26.861,-0.041701
26.889,-0.084484
26.917,-0.1272
26.944,-0.16984
26.972,-0.21242
27,-0.25492
27.028,-0.29734
27.056,-0.33969
27.083,-0.38197
27.111,-0.42416
27.139,-0.46628
27.167,-0.50832
27.194,-0.55027
27.222,-0.59214
27.25,-0.63393
27.278,-0.67563
27.306,-0.71724
27.333,-0.75877
27.361,-0.8002
27.389,-0.84154
27.417,-0.88279
27.444,-0.92395
27.472,-0.96501
27.5,-1.006
27.528,-1.0468
27.556,-1.0876
27.583,-1.1282
27.611,-1.1688
27.639,-1.2092
27.667,-1.2496
27.694,-1.2898
27.722,-1.3299
27.75,-1.3699
27.778,-1.4098
27.806,-1.4496
27.833,-1.4892
27.861,-1.5288
27.889,-1.5682
27.917,-1.6075
27.944,-1.6466
27.972,-1.6856
28,-1.7245
28.028,-1.7633
28.056,-1.8019
28.083,-1.8403
28.111,-1.8787
28.139,-1.9169
28.167,-1.9549
28.194,-1.9928
28.222,-2.0305
28.25,-2.068
28.278,-2.1054
28.306,-2.1427
28.333,-2.1797
28.361,-2.2166
28.389,-2.2533
28.417,-2.2899
28.444,-2.3262
28.472,-2.3624
28.5,-2.3983
28.528,-2.4341
28.556,-2.4697
28.583,-2.505
28.611,-2.5402
28.639,-2.5751
28.667,-2.6098
28.694,-2.6443
28.722,-2.6786
28.75,-2.7126
28.778,-2.7464
28.806,-2.7799
28.833,-2.8132
28.861,-2.8462
28.889,-2.8789
28.917,-2.9114
28.944,-2.9435
28.972,-2.9754
29,-3.007
29.028,-3.0383
29.056,-3.0693
29.083,-3.0999
29.111,-3.1303
29.139,-3.1603
29.167,-3.1899
29.194,-3.2192
29.222,-3.2481
29.25,-3.2767
29.278,-3.3048
29.306,-3.3326
29.333,-3.36
29.361,-3.3869
29.389,-3.4134
29.417,-3.4395
29.444,-3.4651
29.472,-3.4903
29.5,-3.515
29.528,-3.5391
29.556,-3.5628
29.583,-3.586
29.611,-3.6086
29.639,-3.6307
29.667,-3.6522
29.694,-3.6732
29.722,-3.6935
29.75,-3.7133
29.778,-3.7324
29.806,-3.7509
29.833,-3.7687
29.861,-3.7858
29.889,-3.8022
29.917,-3.8179
29.944,-3.8328
29.972,-3.847
30,-3.8604
30.028,-3.873
30.056,-3.8847
30.083,-3.8956
30.111,-3.9057
30.139,-3.9148
30.167,-3.923
30.194,-3.9302
30.222,-3.9365
30.25,-3.9418
30.278,-3.946
30.306,-3.9491
30.333,-3.9512
30.361,-3.9522
30.389,-3.952
30.417,-3.9506
30.444,-3.948
30.472,-3.9441
30.5,-3.939
30.528,-3.9326
30.556,-3.9248
30.583,-3.9157
30.611,-4.0166
30.639,-4.004
30.667,-3.9899
30.694,-3.9742
30.722,-3.9568
30.75,-3.9378
30.778,-3.9172
30.806,-3.8948
30.833,-3.8706
30.861,-3.8446
30.889,-3.8168
30.917,-3.7872
30.944,-3.7556
30.972,-3.7221
31,-3.6866
31.028,-3.6491
31.056,-3.6096
31.083,-3.568
31.111,-3.5243
31.139,-3.4786
31.167,-3.4306
31.194,-3.3806
31.222,-3.3283
31.25,-3.2739
31.278,-3.2172
31.306,-3.1583
31.333,-3.0972
31.361,-3.0339
31.389,-2.9683
31.417,-2.9004
31.444,-2.8304
31.472,-2.7581
31.5,-2.6836
31.528,-2.607
31.556,-2.5281
31.583,-2.4472
31.611,-2.3641
31.639,-2.2789
31.667,-2.1917
31.694,-2.1025
31.722,-2.0114
31.75,-1.9184
31.778,-1.8236
31.806,-1.727
31.833,-1.6287
31.861,-1.5289
31.889,-1.4275
31.917,-1.3246
31.944,-1.2204
31.972,-1.115
32,-1.0084
32.028,-0.9007
32.056,-0.79208
32.083,-0.68261
32.111,-0.57241
32.139,-0.46158
32.167,-0.35026
32.194,-0.23854
32.222,-0.12656
32.25,-0.014436
32.278,0.09772
32.306,0.20978
32.333,0.32163
32.361,0.43314
32.389,0.5442
32.417,0.6547
32.444,0.7645
32.472,0.87352
32.5,0.98162
32.528,1.0887
32.556,1.1947
32.583,1.2994
32.611,1.4029
32.639,1.5049
32.667,1.6055
32.694,1.7044
32.722,1.8018
32.75,1.8973
32.778,1.9911
32.806,2.0831
32.833,2.1731
32.861,2.2611
32.889,2.3471
32.917,2.4311
32.944,2.5129
32.972,2.5927
33,2.6702
33.028,2.7456
33.056,2.8187
33.083,2.8897
33.111,2.9584
33.139,3.0248
33.167,3.089
33.194,3.151
33.222,3.2107
33.25,3.2682
33.278,3.3234
33.306,3.3765
33.333,3.4273
33.361,3.476
33.389,3.5225
33.417,3.5669
33.444,3.6092
33.472,3.6494
33.5,3.6875
33.528,3.7237
33.556,3.7578
33.583,3.79
33.611,3.8202
33.639,3.8486
33.667,3.875
33.694,3.8997
33.722,3.9226
33.75,3.9437
33.778,3.9632
33.806,3.9809
33.833,3.997
33.861,4.0115
33.889,4.0244
33.917,4.0359
33.944,4.0458
33.972,4.0542
34,4.0613
34.028,4.0669
34.056,4.0713
34.083,4.0743
34.111,4.076
34.139,4.0764
34.167,4.0757
34.194,4.0738
34.222,4.0707
34.25,4.0666
34.278,4.0613
34.306,4.055
34.333,4.0477
34.361,4.0393
34.389,4.0301
34.417,4.0198
34.444,4.0087
34.472,3.9967
34.5,3.9838
34.528,3.9701
34.556,3.9556
34.583,3.9403
34.611,3.9243
34.639,3.9075
34.667,3.89
34.694,3.8718
34.722,3.8529
34.75,3.8334
34.778,3.8133
34.806,3.7926
34.833,3.7712
34.861,3.7493
34.889,3.7269
34.917,3.7039
34.944,3.6804
34.972,3.6563
35,3.6318
35.028,3.6069
35.056,3.5814
35.083,3.5556
35.111,3.5293
35.139,3.5026
35.167,3.4755
35.194,3.448
35.222,3.4201
35.25,3.3918
35.278,3.3633
35.306,3.3343
35.333,3.3051
35.361,3.2755
35.389,3.2456
35.417,3.2154
35.444,3.185
35.472,3.1542
35.5,3.1232
35.528,3.0919
35.556,3.0604
35.583,3.0287
35.611,2.9967
35.639,2.9644
35.667,2.932
35.694,2.8993
35.722,2.8665
35.75,2.8334
35.778,2.8001
35.806,2.7667
35.833,2.7331
35.861,2.6993
35.889,2.6653
35.917,2.6312
35.944,2.5969
35.972,2.5625
36,2.5279
36.028,2.4932
36.056,2.4584
36.083,2.4234
36.111,2.3883
36.139,2.353
36.167,2.3177
36.194,2.2822
36.222,2.2467
36.25,2.211
36.278,2.1752
36.306,2.1393
36.333,2.1034
36.361,2.0673
36.389,2.0311
36.417,1.9949
36.444,1.9586
36.472,1.9222
36.5,1.8857
36.528,1.8492
36.556,1.8126
36.583,1.8138
36.611,1.7769
36.639,1.74
36.667,1.7029
36.694,1.6657
36.722,1.6284
36.75,1.591
36.778,1.5536
36.806,1.516
36.833,1.4783
36.861,1.4406
36.889,1.4028
36.917,1.3649
36.944,1.3269
36.972,1.2889
37,1.2508
37.028,1.2127
37.056,1.1745
37.083,1.1363
37.111,1.0981
37.139,1.0598
37.167,1.0214
37.194,0.98308
37.222,0.94469
37.25,0.90629
37.278,0.86788
37.306,0.82945
37.333,0.79101
37.361,0.75256
37.389,0.71412
37.417,0.67568
37.444,0.63725
37.472,0.59883
37.5,0.56042
37.528,0.52203
37.556,0.48366
37.583,0.44532
37.611,0.40701
37.639,0.36872
37.667,0.33048
37.694,0.29227
37.722,0.2541
37.75,0.21598
37.778,0.17791
37.806,0.13989
37.833,0.10193
37.861,0.064028
37.889,0.026185
37.917,-0.011592
37.944,-0.049301
37.972,-0.086939
38,-0.1245
38.028,-0.16199
38.056,-0.19939
38.083,-0.23672
38.111,-0.27395
38.139,-0.3111
38.167,-0.34815
38.194,-0.38511
38.222,-0.42198
38.25,-0.45874
38.278,-0.49539
38.306,-0.53195
38.333,-0.56839
38.361,-0.60472
38.389,-0.64093
38.417,-0.67703
38.444,-0.71301
38.472,-0.74886
38.5,-0.78459
38.528,-0.82019
38.556,-0.85567
38.583,-0.891
38.611,-0.92621
38.639,-0.96127
38.667,-0.99619
38.694,-1.031
38.722,-1.0656
38.75,-1.1001
38.778,-1.1344
38.806,-1.1686
38.833,-1.2026
38.861,-1.2365
38.889,-1.2702
38.917,-1.3037
38.944,-1.3371
38.972,-1.3703
39,-1.4033
39.028,-1.4362
39.056,-1.4689
39.083,-1.5014
39.111,-1.5337
39.139,-1.5659
39.167,-1.5978
39.194,-1.6296
39.222,-1.6612
39.25,-1.6926
39.278,-1.7238
39.306,-1.7548
39.333,-1.7856
39.361,-1.8162
39.389,-1.8466
39.417,-1.8767
39.444,-1.9067
39.472,-1.9365
39.5,-1.966
39.528,-1.9954
39.556,-2.0245
39.583,-2.0534
39.611,-2.0821
39.639,-2.1105
39.667,-2.1388
39.694,-2.1668
39.722,-2.1945
39.75,-2.2221
39.778,-2.2493
39.806,-2.2764
39.833,-2.3032
39.861,-2.3298
39.889,-2.3561
39.917,-2.3822
39.944,-2.408
39.972,-2.4336
40,-2.4589
40.028,-2.484
40.056,-2.5088
40.083,-2.5333
40.111,-2.5576
40.139,-2.5816
40.167,-2.6053
40.194,-2.6288
40.222,-2.652
40.25,-2.6749
40.278,-2.6975
40.306,-2.7199
40.333,-2.742
40.361,-2.7637
40.389,-2.7852
40.417,-2.8064
40.444,-2.8274
40.472,-2.848
40.5,-2.8683
40.528,-2.8883
40.556,-2.908
40.583,-2.9274
40.611,-2.9465
