0.027778,-3.089
0.055556,-3.0697
0.083333,-3.0499
0.11111,-3.0296
0.13889,-3.0088
0.16667,-2.9874
0.19444,-2.9656
0.22222,-2.9432
0.25,-2.9203
0.27778,-2.8968
0.30556,-2.8729
0.33333,-2.8484
0.36111,-2.8234
0.38889,-2.7979
0.41667,-2.7719
0.44444,-2.7453
0.47222,-2.7182
0.5,-2.6906
0.52778,-2.6625
0.55556,-2.6339
0.58333,-2.6047
0.61111,-2.5751
0.63889,-2.5449
0.66667,-2.5142
0.69444,-2.483
0.72222,-2.4513
0.75,-2.4191
0.77778,-2.3863
0.80556,-2.3531
0.83333,-2.3194
0.86111,-2.2851
0.88889,-2.2504
0.91667,-2.2152
0.94444,-2.1795
0.97222,-2.1433
1,-2.1066
1.0278,-2.0694
1.0556,-2.0317
1.0833,-1.9936
1.1111,-1.955
1.1389,-1.9159
1.1667,-1.8764
1.1944,-1.8364
1.2222,-1.796
1.25,-1.7551
1.2778,-1.7137
1.3056,-1.6719
1.3333,-1.6297
1.3611,-1.5871
1.3889,-1.544
1.4167,-1.5005
1.4444,-1.4566
1.4722,-1.4123
1.5,-1.3676
1.5278,-1.3226
1.5556,-1.2771
1.5833,-1.2312
1.6111,-1.185
1.6389,-1.1384
1.6667,-1.0915
1.6944,-1.0442
1.7222,-0.99654
1.75,-0.94857
1.7778,-0.90029
1.8056,-0.85168
1.8333,-0.80277
1.8611,-0.75357
1.8889,-0.70408
1.9167,-0.65431
1.9444,-0.60427
1.9722,-0.55397
2,-0.50343
2.0278,-0.45264
2.0556,-0.40163
2.0833,-0.3504
2.1111,-0.29896
2.1389,-0.24733
2.1667,-0.19551
2.1944,-0.14352
2.2222,-0.091372
2.25,-0.03907
2.2778,0.013371
2.3056,0.065939
2.3333,0.11862
2.3611,0.17141
2.3889,0.22428
2.4167,0.27723
2.4444,0.33025
2.4722,0.38332
2.5,0.43643
2.5278,0.48957
2.5556,0.54271
2.5833,0.59586
2.6111,0.649
2.6389,0.70211
2.6667,0.75518
2.6944,0.8082
2.7222,0.86115
2.75,0.91401
2.7778,0.96679
2.8056,1.0195
2.8333,1.072
2.8611,1.1244
2.8889,1.1767
2.9167,1.2288
2.9444,1.2807
2.9722,1.3324
3,1.3839
3.0278,1.4352
3.0556,1.4863
3.0833,1.5371
3.1111,1.5877
3.1389,1.638
3.1667,1.688
3.1944,1.7377
3.2222,1.7871
3.25,1.8362
3.2778,1.8849
3.3056,1.9333
3.3333,1.9813
3.3611,2.0289
3.3889,2.0761
3.4167,2.1229
3.4444,2.1693
3.4722,2.2153
3.5,2.2608
3.5278,2.3059
3.5556,2.3505
3.5833,2.3947
3.6111,2.4383
3.6389,2.4815
3.6667,2.5241
3.6944,2.5662
3.7222,2.6078
3.75,2.6488
3.7778,2.6893
3.8056,2.7292
3.8333,2.7685
3.8611,2.8072
3.8889,2.8454
3.9167,2.883
3.9444,2.9199
3.9722,2.9562
4,2.9919
4.0278,3.027
4.0556,3.0614
4.0833,3.0951
4.1111,3.1282
4.1389,3.1607
4.1667,3.1924
4.1944,3.2235
4.2222,3.2539
4.25,3.2836
4.2778,3.3126
4.3056,3.341
4.3333,3.3686
4.3611,3.3955
4.3889,3.4216
4.4167,3.4471
4.4444,3.4718
4.4722,3.4958
4.5,3.5191
4.5278,3.5416
4.5556,3.5635
4.5833,3.5845
4.6111,3.6049
4.6389,3.6244
4.6667,3.6433
4.6944,3.6614
4.7222,3.6787
4.75,3.6954
4.7778,3.7112
4.8056,3.7263
4.8333,3.7407
4.8611,3.7543
4.8889,3.7672
4.9167,3.7793
4.9444,3.7907
4.9722,3.8013
5,3.8112
5.0278,3.8204
5.0556,3.8288
5.0833,3.8365
5.1111,3.8435
5.1389,3.8497
5.1667,3.8552
5.1944,3.8599
5.2222,3.864
5.25,3.8673
5.2778,3.87
5.3056,3.8719
5.3333,3.8731
5.3611,3.8736
5.3889,3.8734
5.4167,3.8725
5.4444,3.8709
5.4722,3.8686
5.5,3.8657
5.5278,3.8621
5.5556,3.8578
5.5833,3.8528
5.6111,3.8472
5.6389,3.841
5.6667,3.8341
5.6944,3.8265
5.7222,3.8184
5.75,3.8096
5.7778,3.8001
5.8056,3.7901
5.8333,3.7794
5.8611,3.7682
5.8889,3.7563
5.9167,3.7439
5.9444,3.7309
5.9722,3.7173
6,3.7031
6.0278,3.6884
6.0556,3.6731
6.0833,3.6572
6.1111,3.6409
6.1389,3.6239
6.1667,3.6065
6.1944,3.5885
6.2222,3.57
6.25,3.5511
6.2778,3.5316
6.3056,3.5116
6.3333,3.4911
6.3611,3.4702
6.3889,3.4488
6.4167,3.4269
6.4444,3.4045
6.4722,3.3818
6.5,3.3585
6.5278,3.3349
6.5556,3.3108
6.5833,3.2863
6.6111,3.2613
6.6389,3.236
6.6667,3.2103
6.6944,3.1841
6.7222,3.1576
6.75,3.1307
6.7778,3.1035
6.8056,3.0759
6.8333,3.0479
6.8611,3.0195
6.8889,2.9909
6.9167,2.9618
6.9444,2.9325
6.9722,2.9028
7,2.8729
7.0278,2.8426
7.0556,2.812
7.0833,2.7811
7.1111,2.7499
7.1389,2.7184
7.1667,2.6867
7.1944,2.6547
7.2222,2.6224
7.25,2.5899
7.2778,2.5571
7.3056,2.5241
7.3333,2.4908
7.3611,2.4573
7.3889,2.4236
7.4167,2.3896
7.4444,2.3555
7.4722,2.3211
7.5,2.2865
7.5278,2.2518
7.5556,2.2168
7.5833,2.1817
7.6111,2.1463
7.6389,2.1108
7.6667,2.0752
7.6944,2.0394
7.7222,2.0034
7.75,1.9672
7.7778,1.9309
7.8056,1.8945
7.8333,1.858
7.8611,1.8213
7.8889,1.7845
7.9167,1.7475
7.9444,1.7105
7.9722,1.6733
8,1.636
8.0278,1.5987
8.0556,1.5612
8.0833,1.5236
8.1111,1.486
8.1389,1.4483
8.1667,1.4105
8.1944,1.3726
8.2222,1.3347
8.25,1.2967
8.2778,1.2586
8.3056,1.2205
8.3333,1.1823
8.3611,1.1441
8.3889,1.1059
8.4167,1.0676
8.4444,1.0292
8.4722,0.9909
8.5,0.95252
8.5278,0.91412
8.5556,0.87571
8.5833,0.83728
8.6111,0.79884
8.6389,0.7604
8.6667,0.72196
8.6944,0.68352
8.7222,0.64508
8.75,0.60666
8.7778,0.56825
8.8056,0.52985
8.8333,0.49148
8.8611,0.45313
8.8889,0.41481
8.9167,0.37652
8.9444,0.33827
8.9722,0.30005
9,0.26188
9.0278,0.22375
9.0556,0.18567
9.0833,0.14764
9.1111,0.10967
9.1389,0.071749
9.1667,0.033893
9.1944,-0.0038973
9.2222,-0.041621
9.25,-0.079273
9.2778,-0.11685
9.3056,-0.15435
9.3333,-0.19178
9.3611,-0.22912
9.3889,-0.26637
9.4167,-0.30354
9.4444,-0.34061
9.4722,-0.37759
9.5,-0.41447
9.5278,-0.45125
9.5556,-0.48793
9.5833,-0.5245
9.6111,-0.56097
9.6389,-0.59732
9.6667,-0.63356
9.6944,-0.66968
9.7222,-0.70569
9.75,-0.74157
9.7778,-0.77732
9.8056,-0.81295
9.8333,-0.84845
9.8611,-0.88381
9.8889,-0.91904
9.9167,-0.95413
9.9444,-0.98908
9.9722,-1.0239
10,-1.0586
10.028,-1.0931
10.056,-1.1274
10.083,-1.1616
10.111,-1.1957
10.139,-1.2296
10.167,-1.2633
10.194,-1.2969
10.222,-1.3303
10.25,-1.3636
10.278,-1.3966
10.306,-1.4295
10.333,-1.4622
10.361,-1.4948
10.389,-1.5272
10.417,-1.5593
10.444,-1.5913
10.472,-1.6231
10.5,-1.6548
10.528,-1.6862
10.556,-1.7174
10.583,-1.7485
10.611,-1.7793
10.639,-1.8099
10.667,-1.8404
10.694,-1.8706
10.722,-1.9006
10.75,-1.9304
10.778,-1.96
10.806,-1.9894
10.833,-2.0186
10.861,-2.0475
10.889,-2.0763
10.917,-2.1048
10.944,-2.133
10.972,-2.1611
11,-2.1889
11.028,-2.2165
11.056,-2.2438
11.083,-2.2709
11.111,-2.2978
11.139,-2.3244
11.167,-2.3508
11.194,-2.3769
11.222,-2.4028
11.25,-2.4284
11.278,-2.4538
11.306,-2.4789
11.333,-2.5037
11.361,-2.5283
11.389,-2.5526
11.417,-2.5767
11.444,-2.6005
11.472,-2.624
11.5,-2.6473
11.528,-2.6702
11.556,-2.6929
11.583,-2.7153
11.611,-2.7375
11.639,-2.7593
11.667,-2.7809
11.694,-2.8021
11.722,-2.8231
11.75,-2.8438
11.778,-2.8642
11.806,-2.8843
11.833,-2.904
11.861,-2.9235
11.889,-2.9427
11.917,-2.9615
11.944,-2.9801
11.972,-2.9983
12,-3.0162
12.028,-3.0338
12.056,-3.0511
12.083,-3.068
12.111,-3.0846
12.139,-3.1009
12.167,-3.1169
12.194,-3.1325
12.222,-3.1478
12.25,-3.1627
12.278,-3.1773
12.306,-3.1916
12.333,-3.2055
12.361,-3.2191
12.389,-3.2323
12.417,-3.2451
12.444,-3.2576
12.472,-3.2698
12.5,-3.2815
12.528,-3.2929
12.556,-3.304
12.583,-3.3146
12.611,-3.3249
12.639,-3.3348
12.667,-3.3444
12.694,-3.3535
12.722,-3.3623
12.75,-3.3707
12.778,-3.3787
12.806,-3.3863
12.833,-3.3935
12.861,-3.4003
12.889,-3.4068
12.917,-3.4128
12.944,-3.4184
12.972,-3.4236
13,-3.4284
13.028,-3.4328
13.056,-3.4367
13.083,-3.4403
13.111,-3.4434
13.139,-3.4461
13.167,-3.4484
13.194,-3.4502
13.222,-3.4517
13.25,-3.4526
13.278,-3.4532
13.306,-3.4533
13.333,-3.453
13.361,-3.4522
13.389,-3.451
13.417,-3.4493
13.444,-3.4472
13.472,-3.4447
13.5,-3.4416
13.528,-3.4381
13.556,-3.4342
13.583,-3.4298
13.611,-3.4249
13.639,-3.4196
13.667,-3.4138
13.694,-3.4075
13.722,-3.4008
13.75,-3.3935
13.778,-3.3858
13.806,-3.3776
13.833,-3.369
13.861,-3.3598
13.889,-3.3502
13.917,-3.34
13.944,-3.3294
13.972,-3.3183
14,-3.3067
14.028,-3.2946
14.056,-3.282
14.083,-3.2689
14.111,-3.2553
14.139,-3.2412
14.167,-3.2266
14.194,-3.2114
14.222,-3.1958
14.25,-3.1797
14.278,-3.163
14.306,-3.1459
14.333,-3.1282
14.361,-3.11
14.389,-3.0913
14.417,-3.0721
14.444,-3.0524
14.472,-3.0321
14.5,-3.0114
14.528,-2.9901
14.556,-2.9683
14.583,-2.9459
14.611,-2.9231
14.639,-2.8997
14.667,-2.8758
14.694,-2.8514
14.722,-2.8265
14.75,-2.801
14.778,-2.7751
14.806,-2.7486
14.833,-2.7216
14.861,-2.694
14.889,-2.666
14.917,-2.6374
14.944,-2.6083
14.972,-2.5787
15,-2.5486
15.028,-2.518
15.056,-2.4868
15.083,-2.4552
15.111,-2.423
15.139,-2.3904
15.167,-2.3572
15.194,-2.3235
15.222,-2.2893
15.25,-2.2547
15.278,-2.2195
15.306,-2.1838
15.333,-2.1477
15.361,-2.1111
15.389,-2.074
15.417,-2.0364
15.444,-1.9983
15.472,-1.9597
15.5,-1.9207
15.528,-1.8813
15.556,-1.8413
15.583,-1.8009
15.611,-1.7601
15.639,-1.7188
15.667,-1.6771
15.694,-1.6349
15.722,-1.5923
15.75,-1.5493
15.778,-1.5059
15.806,-1.462
15.833,-1.4178
15.861,-1.3731
15.889,-1.3281
15.917,-1.2827
15.944,-1.2368
15.972,-1.1907
16,-1.1441
16.028,-1.0972
16.056,-1.05
16.083,-1.0024
16.111,-0.95445
16.139,-0.9062
16.167,-0.85763
16.194,-0.80876
16.222,-0.75959
16.25,-0.71014
16.278,-0.6604
16.306,-0.61039
16.333,-0.56013
16.361,-0.50961
16.389,-0.45885
16.417,-0.40787
16.444,-0.35667
16.472,-0.30525
16.5,-0.25365
16.528,-0.20185
16.556,-0.14988
16.583,-0.097748
16.611,-0.045464
16.639,0.0069609
16.667,0.059514
16.694,0.11218
16.722,0.16496
16.75,0.21782
16.778,0.27076
16.806,0.32377
16.833,0.37684
16.861,0.42994
16.889,0.48308
16.917,0.53622
16.944,0.58937
16.972,0.64251
17,0.69563
17.028,0.7487
17.056,0.80173
17.083,0.85468
17.111,0.90756
17.139,0.96035
17.167,1.013
17.194,1.0656
17.222,1.118
17.25,1.1703
17.278,1.2224
17.306,1.2744
17.333,1.3261
17.361,1.3777
17.389,1.429
17.417,1.4801
17.444,1.5309
17.472,1.5815
17.5,1.6319
17.528,1.6819
17.556,1.7317
17.583,1.7811
17.611,1.8302
17.639,1.879
17.667,1.9274
17.694,1.9754
17.722,2.0231
17.75,2.0704
17.778,2.1172
17.806,2.1637
17.833,2.2097
17.861,2.2553
17.889,2.3004
17.917,2.3451
17.944,2.3893
17.972,2.433
18,2.4762
18.028,2.5189
18.056,2.5611
18.083,2.6027
18.111,2.6438
18.139,2.6843
18.167,2.7243
18.194,2.7637
18.222,2.8025
18.25,2.8408
18.278,2.8784
18.306,2.9154
18.333,2.9518
18.361,2.9876
18.389,3.0227
18.417,3.0572
18.444,3.0911
18.472,3.1242
18.5,3.1568
18.528,3.1886
18.556,3.2198
18.583,3.2502
18.611,3.28
18.639,3.3091
18.667,3.3375
18.694,3.3652
18.722,3.3922
18.75,3.4185
18.778,3.444
18.806,3.4688
18.833,3.4929
18.861,3.5163
18.889,3.5389
18.917,3.5608
18.944,3.582
18.972,3.6024
19,3.6221
19.028,3.641
19.056,3.6592
19.083,3.6767
19.111,3.6934
19.139,3.7093
19.167,3.7245
19.194,3.739
19.222,3.7527
19.25,3.7657
19.278,3.7779
19.306,3.7893
19.333,3.8001
19.361,3.8101
19.389,3.8193
19.417,3.8278
19.444,3.8356
19.472,3.8426
19.5,3.849
19.528,3.8545
19.556,3.8594
19.583,3.8635
19.611,3.867
19.639,3.8697
19.667,3.8717
19.694,3.873
19.722,3.8735
19.75,3.8734
19.778,3.8726
19.806,3.8711
19.833,3.8689
19.861,3.8661
19.889,3.8626
19.917,3.8584
19.944,3.8535
19.972,3.848
20,3.8418
20.028,3.835
20.056,3.8275
20.083,3.8194
20.111,3.8107
20.139,3.8013
20.167,3.7914
20.194,3.7808
20.222,3.7696
20.25,3.7578
20.278,3.7454
20.306,3.7325
20.333,3.719
20.361,3.7049
20.389,3.6902
20.417,3.675
20.444,3.6592
20.472,3.6429
20.5,3.626
20.528,3.6087
20.556,3.5907
20.583,3.5723
20.611,3.5534
20.639,3.534
20.667,3.5141
20.694,3.4936
20.722,3.4728
20.75,3.4514
20.778,3.4296
20.806,3.4073
20.833,3.3846
20.861,3.3614
20.889,3.3378
20.917,3.3137
20.944,3.2893
20.972,3.2644
21,3.2391
21.028,3.2134
21.056,3.1873
21.083,3.1609
21.111,3.134
21.139,3.1068
21.167,3.0792
21.194,3.0513
21.222,3.023
21.25,2.9944
21.278,2.9654
21.306,2.9361
21.333,2.9065
21.361,2.8765
21.389,2.8463
21.417,2.8157
21.444,2.7849
21.472,2.7537
21.5,2.7223
21.528,2.6906
21.556,2.6586
21.583,2.6264
21.611,2.5939
21.639,2.5611
21.667,2.5281
21.694,2.4949
21.722,2.4614
21.75,2.4277
21.778,2.3938
21.806,2.3597
21.833,2.3253
21.861,2.2908
21.889,2.256
21.917,2.2211
21.944,2.186
21.972,2.1507
22,2.1152
22.028,2.0795
22.056,2.0437
22.083,2.0078
22.111,1.9717
22.139,1.9354
22.167,1.899
22.194,1.8624
22.222,1.8258
22.25,1.789
22.278,1.752
22.306,1.715
22.333,1.6778
22.361,1.6406
22.389,1.6032
22.417,1.5658
22.444,1.5282
22.472,1.4906
22.5,1.4529
22.528,1.4151
22.556,1.3772
22.583,1.3393
22.611,1.3013
22.639,1.2633
22.667,1.2252
22.694,1.187
22.722,1.1488
22.75,1.1105
22.778,1.0722
22.806,1.0339
22.833,0.99558
22.861,0.95721
22.889,0.91881
22.917,0.8804
22.944,0.84197
22.972,0.80354
23,0.76509
23.028,0.72665
23.056,0.68821
23.083,0.64978
23.111,0.61135
23.139,0.57294
23.167,0.53454
23.194,0.49617
23.222,0.45781
23.25,0.41949
23.278,0.3812
23.306,0.34294
23.333,0.30472
23.361,0.26654
23.389,0.2284
23.417,0.19032
23.444,0.15228
23.472,0.1143
23.5,0.076375
23.528,0.038512
23.556,0.00071357
23.583,-0.037018
23.611,-0.07468
23.639,-0.11227
23.667,-0.14978
23.694,-0.18721
23.722,-0.22456
23.75,-0.26183
23.778,-0.299
23.806,-0.33609
23.833,-0.37308
23.861,-0.40997
23.889,-0.44677
23.917,-0.48346
23.944,-0.52004
23.972,-0.55652
24,-0.59289
24.028,-0.62914
24.056,-0.66528
24.083,-0.7013
24.111,-0.73719
24.139,-0.77296
24.167,-0.80861
24.194,-0.84412
24.222,-0.8795
24.25,-0.91475
24.278,-0.94986
24.306,-0.98482
24.333,-1.0197
24.361,-1.0543
24.389,-1.0889
24.417,-1.1232
24.444,-1.1575
24.472,-1.1915
24.5,-1.2255
24.528,-1.2592
24.556,-1.2928
24.583,-1.3262
24.611,-1.3595
24.639,-1.3926
24.667,-1.4255
24.694,-1.4583
24.722,-1.4908
24.75,-1.5232
24.778,-1.5554
24.806,-1.5874
24.833,-1.6193
24.861,-1.6509
24.889,-1.6824
24.917,-1.7136
24.944,-1.7447
24.972,-1.7756
25,-1.8062
25.028,-1.8367
25.056,-1.8669
25.083,-1.897
25.111,-1.9268
25.139,-1.9564
25.167,-1.9858
25.194,-2.015
25.222,-2.044
25.25,-2.0728
25.278,-2.1013
25.306,-2.1296
25.333,-2.1577
25.361,-2.1855
25.389,-2.2131
25.417,-2.2405
25.444,-2.2676
25.472,-2.2945
25.5,-2.3212
25.528,-2.3476
25.556,-2.3737
25.583,-2.3996
25.611,-2.4253
25.639,-2.4507
25.667,-2.4758
25.694,-2.5007
25.722,-2.5253
25.75,-2.5497
25.778,-2.5738
25.806,-2.5976
25.833,-2.6212
25.861,-2.6444
25.889,-2.6675
25.917,-2.6902
25.944,-2.7126
25.972,-2.7348
26,-2.7567
26.028,-2.7783
26.056,-2.7996
26.083,-2.8206
26.111,-2.8413
26.139,-2.8617
26.167,-2.8818
26.194,-2.9016
26.222,-2.9211
26.25,-2.9404
26.278,-2.9592
26.306,-2.9778
26.333,-2.9961
26.361,-3.014
26.389,-3.0317
26.417,-3.049
26.444,-3.066
26.472,-3.0826
26.5,-3.099
26.528,-3.115
26.556,-3.1306
26.583,-3.1459
26.611,-3.1609
26.639,-3.1756
26.667,-3.1899
26.694,-3.2038
26.722,-3.2174
26.75,-3.2307
26.778,-3.2436
26.806,-3.2561
26.833,-3.2683
26.861,-3.2801
26.889,-3.2916
26.917,-3.3026
26.944,-3.3134
26.972,-3.3237
27,-3.3337
27.028,-3.3432
27.056,-3.3524
27.083,-3.3613
27.111,-3.3697
27.139,-3.3778
27.167,-3.3854
27.194,-3.3927
27.222,-3.3995
27.25,-3.406
27.278,-3.4121
27.306,-3.4177
27.333,-3.423
27.361,-3.4278
27.389,-3.4322
27.417,-3.4363
27.444,-3.4399
27.472,-3.443
27.5,-3.4458
27.528,-3.4481
27.556,-3.45
27.583,-3.4515
27.611,-3.4525
27.639,-3.4532
27.667,-3.4533
27.694,-3.453
27.722,-3.4523
27.75,-3.4512
27.778,-3.4496
27.806,-3.4475
27.833,-3.445
27.861,-3.442
27.889,-3.4386
27.917,-3.4347
27.944,-3.4304
27.972,-3.4256
28,-3.4203
28.028,-3.4145
28.056,-3.4083
28.083,-3.4016
28.111,-3.3944
28.139,-3.3868
28.167,-3.3787
28.194,-3.3701
28.222,-3.361
28.25,-3.3514
28.278,-3.3413
28.306,-3.3307
28.333,-3.3197
28.361,-3.3081
28.389,-3.2961
28.417,-3.2836
28.444,-3.2705
28.472,-3.257
28.5,-3.2429
28.528,-3.2284
28.556,-3.2133
28.583,-3.1978
28.611,-3.1817
28.639,-3.1651
28.667,-3.148
28.694,-3.1304
28.722,-3.1123
28.75,-3.0936
28.778,-3.0745
28.806,-3.0548
28.833,-3.0346
28.861,-3.0139
28.889,-2.9927
28.917,-2.971
28.944,-2.9487
28.972,-2.9259
29,-2.9026
29.028,-2.8788
29.056,-2.8544
29.083,-2.8296
29.111,-2.8042
29.139,-2.7783
29.167,-2.7518
29.194,-2.7249
29.222,-2.6974
29.25,-2.6694
29.278,-2.6409
29.306,-2.6119
29.333,-2.5824
29.361,-2.5523
29.389,-2.5217
29.417,-2.4907
29.444,-2.4591
29.472,-2.427
29.5,-2.3944
29.528,-2.3613
29.556,-2.3277
29.583,-2.2935
29.611,-2.2589
29.639,-2.2238
29.667,-2.1882
29.694,-2.1521
29.722,-2.1156
29.75,-2.0785
29.778,-2.041
29.806,-2.003
29.833,-1.9645
29.861,-1.9255
29.889,-1.8861
29.917,-1.8462
29.944,-1.8059
29.972,-1.7651
30,-1.7239
30.028,-1.6822
30.056,-1.6401
30.083,-1.5975
30.111,-1.5546
30.139,-1.5112
30.167,-1.4674
30.194,-1.4232
30.222,-1.3786
30.25,-1.3336
30.278,-1.2882
30.306,-1.2425
30.333,-1.1963
30.361,-1.1498
30.389,-1.103
30.417,-1.0558
30.444,-1.0082
30.472,-0.96032
30.5,-0.91211
30.528,-0.86358
30.556,-0.81475
30.583,-0.76561
30.611,-0.71619
30.639,-0.66649
30.667,-0.61651
30.694,-0.56628
30.722,-0.51579
30.75,-0.46506
30.778,-0.41411
30.806,-0.36293
30.833,-0.31154
30.861,-0.25996
30.889,-0.20818
30.917,-0.15624
30.944,-0.10412
30.972,-0.051856
31,0.0005524
31.028,0.05309
31.056,0.10575
31.083,0.15851
31.111,0.21136
31.139,0.2643
31.167,0.3173
31.194,0.37036
31.222,0.42346
31.25,0.47659
31.278,0.52973
31.306,0.58288
31.333,0.63603
31.361,0.68914
31.389,0.74222
31.417,0.79525
31.444,0.84822
31.472,0.90111
31.5,0.95391
31.528,1.0066
31.556,1.0592
31.583,1.1116
31.611,1.1639
31.639,1.2161
31.667,1.268
31.694,1.3198
31.722,1.3714
31.75,1.4227
31.778,1.4739
31.806,1.5248
31.833,1.5754
31.861,1.6257
31.889,1.6758
31.917,1.7256
31.944,1.7751
31.972,1.8242
32,1.873
32.028,1.9215
32.056,1.9696
32.083,2.0173
32.111,2.0646
32.139,2.1115
32.167,2.158
32.194,2.2041
32.222,2.2498
32.25,2.295
32.278,2.3397
32.306,2.3839
32.333,2.4277
32.361,2.471
32.389,2.5137
32.417,2.556
32.444,2.5977
32.472,2.6388
32.5,2.6794
32.528,2.7195
32.556,2.7589
32.583,2.7978
32.611,2.8361
32.639,2.8738
32.667,2.9109
32.694,2.9474
32.722,2.9833
32.75,3.0185
32.778,3.053
32.806,3.087
32.833,3.1202
32.861,3.1528
32.889,3.1847
32.917,3.216
32.944,3.2466
32.972,3.2764
33,3.3056
33.028,3.3341
33.056,3.3619
33.083,3.3889
33.111,3.4153
33.139,3.4409
33.167,3.4658
33.194,3.49
33.222,3.5135
33.25,3.5362
33.278,3.5582
33.306,3.5794
33.333,3.6
33.361,3.6197
33.389,3.6388
33.417,3.657
33.444,3.6746
33.472,3.6914
33.5,3.7074
33.528,3.7227
33.556,3.7373
33.583,3.7511
33.611,3.7641
33.639,3.7764
33.667,3.788
33.694,3.7988
33.722,3.8089
33.75,3.8182
33.778,3.8268
33.806,3.8347
33.833,3.8418
33.861,3.8482
33.889,3.8539
33.917,3.8589
33.944,3.8631
33.972,3.8666
34,3.8694
34.028,3.8715
34.056,3.8728
34.083,3.8735
34.111,3.8735
34.139,3.8728
34.167,3.8713
34.194,3.8692
34.222,3.8665
34.25,3.863
34.278,3.8589
34.306,3.8541
34.333,3.8487
34.361,3.8426
34.389,3.8358
34.417,3.8284
34.444,3.8204
34.472,3.8118
34.5,3.8025
34.528,3.7926
34.556,3.7821
34.583,3.771
34.611,3.7593
34.639,3.747
34.667,3.7341
34.694,3.7206
34.722,3.7066
34.75,3.692
34.778,3.6769
34.806,3.6612
34.833,3.6449
34.861,3.6281
34.889,3.6108
34.917,3.593
34.944,3.5746
34.972,3.5557
35,3.5364
35.028,3.5165
35.056,3.4962
35.083,3.4753
35.111,3.454
35.139,3.4323
35.167,3.41
35.194,3.3874
35.222,3.3642
35.25,3.3407
35.278,3.3167
35.306,3.2923
35.333,3.2675
35.361,3.2422
35.389,3.2166
35.417,3.1906
35.444,3.1641
35.472,3.1373
35.5,3.1102
35.528,3.0826
35.556,3.0547
35.583,3.0265
35.611,2.9979
35.639,2.969
35.667,2.9397
35.694,2.9101
35.722,2.8802
35.75,2.85
35.778,2.8195
35.806,2.7886
35.833,2.7575
35.861,2.7261
35.889,2.6945
35.917,2.6625
35.944,2.6303
35.972,2.5978
36,2.5651
36.028,2.5322
36.056,2.4989
36.083,2.4655
36.111,2.4318
36.139,2.3979
36.167,2.3638
36.194,2.3295
36.222,2.295
36.25,2.2603
36.278,2.2254
36.306,2.1903
36.333,2.155
36.361,2.1195
36.389,2.0839
36.417,2.0481
36.444,2.0122
36.472,1.9761
36.5,1.9398
36.528,1.9034
36.556,1.8669
36.583,1.8302
36.611,1.7935
36.639,1.7566
36.667,1.7195
36.694,1.6824
36.722,1.6451
36.75,1.6078
36.778,1.5704
36.806,1.5328
36.833,1.4952
36.861,1.4575
36.889,1.4197
36.917,1.3819
36.944,1.3439
36.972,1.306
37,1.2679
37.028,1.2298
37.056,1.1917
37.083,1.1535
37.111,1.1152
37.139,1.0769
37.167,1.0386
37.194,1.0003
37.222,0.96189
37.25,0.9235
37.278,0.88509
37.306,0.84666
37.333,0.80823
37.361,0.76979
37.389,0.73135
37.417,0.6929
37.444,0.65447
37.472,0.61604
37.5,0.57763
37.528,0.53923
37.556,0.50085
37.583,0.4625
37.611,0.42417
37.639,0.38587
37.667,0.34761
37.694,0.30938
37.722,0.2712
37.75,0.23306
37.778,0.19496
37.806,0.15692
37.833,0.11893
37.861,0.081003
37.889,0.043132
37.917,0.0053255
37.944,-0.032415
37.972,-0.070085
38,-0.10768
38.028,-0.1452
38.056,-0.18265
38.083,-0.22001
38.111,-0.25728
38.139,-0.29447
38.167,-0.33156
38.194,-0.36857
38.222,-0.40547
38.25,-0.44228
38.278,-0.47898
38.306,-0.51558
38.333,-0.55207
38.361,-0.58845
38.389,-0.62472
38.417,-0.66087
38.444,-0.6969
38.472,-0.73281
38.5,-0.7686
38.528,-0.80426
38.556,-0.83979
38.583,-0.87519
38.611,-0.91045
38.639,-0.94558
38.667,-0.98056
38.694,-1.0154
38.722,-1.0501
38.75,-1.0847
38.778,-1.1191
38.806,-1.1533
38.833,-1.1874
38.861,-1.2213
38.889,-1.2551
38.917,-1.2887
38.944,-1.3222
38.972,-1.3555
39,-1.3886
39.028,-1.4215
39.056,-1.4543
39.083,-1.4869
39.111,-1.5193
39.139,-1.5515
39.167,-1.5835
39.194,-1.6154
39.222,-1.6471
39.25,-1.6785
39.278,-1.7098
39.306,-1.7409
39.333,-1.7718
39.361,-1.8025
39.389,-1.833
39.417,-1.8632
39.444,-1.8933
39.472,-1.9232
39.5,-1.9528
39.528,-1.9823
39.556,-2.0115
39.583,-2.0405
39.611,-2.0693
39.639,-2.0978
39.667,-2.1261
39.694,-2.1542
39.722,-2.1821
39.75,-2.2097
39.778,-2.2371
39.806,-2.2643
39.833,-2.2912
39.861,-2.3179
39.889,-2.3443
39.917,-2.3705
39.944,-2.3965
39.972,-2.4222
40,-2.4476
40.028,-2.4728
40.056,-2.4977
40.083,-2.5223
40.111,-2.5467
40.139,-2.5709
40.167,-2.5947
40.194,-2.6183
40.222,-2.6416
40.25,-2.6647
40.278,-2.6874
40.306,-2.7099
40.333,-2.7321
40.361,-2.754
40.389,-2.7756
40.417,-2.797
40.444,-2.818
40.472,-2.8388
40.5,-2.8592
40.528,-2.8794
40.556,-2.8992
40.583,-2.9188
40.611,-2.938
40.639,-2.957
