110.44,35.96
110.44,35.985
110.44,36.01
110.44,36.036
110.44,36.061
110.44,36.086
110.44,36.112
110.43,36.137
110.43,36.162
110.43,36.188
110.43,36.213
110.43,36.238
110.43,36.264
110.43,36.289
110.43,36.314
110.43,36.339
110.43,36.364
110.43,36.39
110.43,36.415
110.43,36.44
110.43,36.465
110.43,36.49
110.43,36.515
110.43,36.54
110.43,36.565
110.43,36.591
110.43,36.616
110.43,36.641
110.43,36.666
110.43,36.691
110.43,36.716
110.43,36.741
110.43,36.766
110.43,36.791
110.43,36.816
110.43,36.84
110.43,36.865
110.43,36.89
110.43,36.915
110.43,36.94
110.43,36.965
110.43,36.99
110.43,37.014
110.43,37.039
110.43,37.064
110.43,37.089
110.43,37.114
110.43,37.138
110.43,37.163
110.43,37.188
110.43,37.212
110.43,37.237
110.43,37.262
110.43,37.286
110.43,37.311
110.44,37.336
110.44,37.36
110.44,37.385
110.44,37.41
110.44,37.434
110.44,37.459
110.44,37.483
110.44,37.508
110.44,37.532
110.44,37.557
110.44,37.581
110.44,37.606
110.45,37.63
110.45,37.654
110.45,37.679
110.45,37.703
110.45,37.728
110.45,37.752
110.45,37.776
110.45,37.801
110.45,37.825
110.46,37.849
110.46,37.874
110.46,37.898
110.46,37.922
110.46,37.946
110.46,37.971
110.46,37.995
110.46,38.019
110.47,38.043
110.47,38.067
110.47,38.091
110.47,38.116
110.47,38.14
110.47,38.164
110.48,38.188
110.48,38.212
110.48,38.236
110.48,38.26
110.48,38.284
110.48,38.308
110.49,38.332
110.49,38.356
110.49,38.38
110.49,38.404
110.49,38.428
110.5,38.452
110.5,38.475
110.5,38.499
110.5,38.523
110.5,38.547
110.51,38.571
110.51,38.595
110.51,38.618
110.51,38.642
110.51,38.666
110.52,38.69
110.52,38.713
110.52,38.737
110.52,38.761
110.53,38.784
110.53,38.808
110.53,38.832
110.53,38.855
110.54,38.879
110.54,38.903
110.54,38.926
110.54,38.95
110.55,38.973
110.55,38.997
110.55,39.02
110.55,39.044
110.56,39.067
110.56,39.091
110.56,39.114
110.57,39.137
110.57,39.161
110.57,39.184
110.57,39.208
110.58,39.231
110.58,39.254
110.58,39.278
110.59,39.301
110.59,39.324
110.59,39.347
110.59,39.371
110.6,39.394
110.6,39.417
110.6,39.44
110.61,39.464
110.61,39.487
110.61,39.51
110.62,39.533
110.62,39.556
110.62,39.579
110.63,39.602
110.63,39.625
110.63,39.648
110.64,39.671
110.64,39.694
110.65,39.717
110.65,39.74
110.65,39.763
110.66,39.786
110.66,39.809
110.66,39.832
110.67,39.855
110.67,39.878
110.67,39.901
110.68,39.923
110.68,39.946
110.69,39.969
110.69,39.992
110.69,40.014
110.7,40.037
110.7,40.06
110.71,40.083
110.71,40.105
110.71,40.128
110.72,40.151
110.72,40.173
110.73,40.196
110.73,40.218
110.74,40.241
110.74,40.264
110.74,40.286
110.75,40.309
110.75,40.331
110.76,40.354
110.76,40.376
110.77,40.398
110.77,40.421
110.77,40.443
110.78,40.466
110.78,40.488
110.79,40.51
110.79,40.533
110.8,40.555
110.8,40.577
110.81,40.6
110.81,40.622
110.82,40.644
110.82,40.666
110.83,40.689
110.83,40.711
110.84,40.733
110.84,40.755
110.85,40.777
110.85,40.799
110.86,40.821
110.86,40.843
110.87,40.865
110.87,40.887
110.88,40.909
110.88,40.931
110.89,40.953
110.89,40.975
110.9,40.997
110.9,41.019
110.91,41.041
110.91,41.063
110.92,41.085
110.93,41.107
110.93,41.129
110.94,41.15
110.94,41.172
110.95,41.194
110.95,41.216
110.96,41.237
110.96,41.259
110.97,41.281
110.98,41.302
110.98,41.324
110.99,41.346
110.99,41.367
111,41.389
111.01,41.41
111.01,41.432
111.02,41.453
111.02,41.475
111.03,41.496
111.04,41.518
111.04,41.539
111.05,41.561
111.05,41.582
111.06,41.604
111.07,41.625
111.07,41.646
111.08,41.668
111.08,41.689
111.09,41.71
111.1,41.731
111.1,41.753
111.11,41.774
111.12,41.795
111.12,41.816
111.13,41.838
111.14,41.859
111.14,41.88
111.15,41.901
111.16,41.922
111.16,41.943
111.17,41.964
111.18,41.985
111.18,42.006
111.19,42.027
111.2,42.048
111.2,42.069
111.21,42.09
111.22,42.111
111.22,42.132
111.23,42.153
111.24,42.173
111.25,42.194
111.25,42.215
111.26,42.236
111.27,42.257
111.27,42.277
111.28,42.298
111.29,42.319
111.3,42.339
111.3,42.36
111.31,42.381
111.32,42.401
111.33,42.422
111.33,42.442
111.34,42.463
111.35,42.483
111.36,42.504
111.36,42.524
111.37,42.545
111.38,42.565
111.39,42.586
111.39,42.606
111.4,42.627
111.41,42.647
111.42,42.667
111.43,42.688
111.43,42.708
111.44,42.728
111.45,42.748
111.46,42.769
111.47,42.789
111.47,42.809
111.48,42.829
111.49,42.849
111.5,42.869
111.51,42.889
111.51,42.909
111.52,42.93
111.53,42.95
111.54,42.97
111.55,42.99
111.56,43.01
111.56,43.029
111.57,43.049
111.58,43.069
111.59,43.089
111.6,43.109
111.61,43.129
111.62,43.149
111.62,43.168
111.63,43.188
111.64,43.208
111.65,43.228
111.66,43.247
111.67,43.267
111.68,43.287
111.69,43.306
111.69,43.326
111.7,43.346
111.71,43.365
111.72,43.385
111.73,43.404
111.74,43.424
111.75,43.443
111.76,43.463
111.77,43.482
111.78,43.501
111.79,43.521
111.79,43.54
111.8,43.559
111.81,43.579
111.82,43.598
111.83,43.617
111.84,43.637
111.85,43.656
111.86,43.675
111.87,43.694
111.88,43.713
111.89,43.732
111.9,43.752
111.91,43.771
111.92,43.79
111.93,43.809
111.94,43.828
111.95,43.847
111.96,43.866
111.97,43.885
111.98,43.904
111.99,43.923
112,43.941
112.01,43.96
112.02,43.979
112.03,43.998
112.04,44.017
112.05,44.035
112.06,44.054
112.07,44.073
112.08,44.092
112.09,44.11
112.1,44.129
112.11,44.147
112.12,44.166
112.13,44.185
112.14,44.203
112.15,44.222
112.16,44.24
112.17,44.259
112.18,44.277
112.19,44.296
112.2,44.314
112.21,44.332
112.22,44.351
112.23,44.369
112.25,44.387
112.26,44.406
112.27,44.424
112.28,44.442
112.29,44.46
112.3,44.479
112.31,44.497
112.32,44.515
112.33,44.533
112.34,44.551
112.35,44.569
112.37,44.587
112.38,44.605
112.39,44.623
112.4,44.641
112.41,44.659
112.42,44.677
112.43,44.695
112.44,44.713
112.46,44.731
112.47,44.748
112.48,44.766
112.49,44.784
112.5,44.802
112.51,44.819
112.52,44.837
112.54,44.855
112.55,44.872
112.56,44.89
112.57,44.908
112.58,44.925
112.59,44.943
112.61,44.96
112.62,44.978
112.63,44.995
112.64,45.013
112.65,45.03
112.67,45.048
112.68,45.065
112.69,45.082
112.7,45.1
112.71,45.117
112.73,45.134
112.74,45.151
112.75,45.169
112.76,45.186
112.77,45.203
112.79,45.22
112.8,45.237
112.81,45.254
112.82,45.271
112.84,45.288
112.85,45.305
112.86,45.322
112.87,45.339
112.89,45.356
112.9,45.373
112.91,45.39
112.92,45.407
112.94,45.424
112.95,45.441
112.96,45.457
112.98,45.474
112.99,45.491
113,45.508
113.01,45.524
113.03,45.541
113.04,45.558
113.05,45.574
113.07,45.591
113.08,45.607
113.09,45.624
113.1,45.64
113.12,45.657
113.13,45.673
113.14,45.69
113.16,45.706
113.17,45.722
113.18,45.739
113.2,45.755
113.21,45.771
113.22,45.788
113.24,45.804
113.25,45.82
113.26,45.836
113.28,45.852
113.29,45.868
113.3,45.885
113.32,45.901
113.33,45.917
113.35,45.933
113.36,45.949
113.37,45.965
113.39,45.981
113.4,45.996
113.41,46.012
113.43,46.028
113.44,46.044
113.46,46.06
113.47,46.076
113.48,46.091
113.5,46.107
113.51,46.123
113.53,46.138
113.54,46.154
113.55,46.17
113.57,46.185
113.58,46.201
113.6,46.216
113.61,46.232
113.63,46.247
113.64,46.263
113.65,46.278
113.67,46.294
113.68,46.309
113.7,46.324
113.71,46.34
113.73,46.355
113.74,46.37
113.76,46.385
113.77,46.401
113.78,46.416
113.8,46.431
113.81,46.446
113.83,46.461
113.84,46.476
113.86,46.491
113.87,46.506
113.89,46.521
113.9,46.536
113.92,46.551
113.93,46.566
113.95,46.581
113.96,46.596
113.98,46.61
113.99,46.625
114.01,46.64
114.02,46.655
114.04,46.669
114.05,46.684
114.07,46.699
114.08,46.713
114.1,46.728
114.12,46.742
114.13,46.757
114.15,46.771
114.16,46.786
114.18,46.8
114.19,46.815
114.21,46.829
114.22,46.843
114.24,46.858
114.25,46.872
114.27,46.886
114.29,46.901
114.3,46.915
114.32,46.929
114.33,46.943
114.35,46.957
114.36,46.971
114.38,46.985
114.4,46.999
114.41,47.013
114.43,47.027
114.44,47.041
114.46,47.055
114.48,47.069
114.49,47.083
114.51,47.097
114.52,47.111
114.54,47.124
114.56,47.138
114.57,47.152
114.59,47.166
114.61,47.179
114.62,47.193
114.64,47.207
114.65,47.22
114.67,47.234
114.69,47.247
114.7,47.261
114.72,47.274
114.74,47.288
114.75,47.301
114.77,47.314
114.79,47.328
114.8,47.341
114.82,47.354
114.84,47.367
114.85,47.381
114.87,47.394
114.89,47.407
114.9,47.42
114.92,47.433
114.94,47.446
114.95,47.459
114.97,47.472
114.99,47.485
115,47.498
115.02,47.511
115.04,47.524
115.06,47.537
115.07,47.55
115.09,47.562
115.11,47.575
115.12,47.588
115.14,47.601
115.16,47.613
115.18,47.626
115.19,47.639
115.21,47.651
115.23,47.664
115.25,47.676
115.26,47.689
115.28,47.701
115.3,47.714
115.32,47.726
115.33,47.738
115.35,47.751
115.37,47.763
115.39,47.775
115.4,47.788
115.42,47.8
115.44,47.812
115.46,47.824
115.47,47.836
115.49,47.848
115.51,47.86
115.53,47.872
115.55,47.884
115.56,47.896
115.58,47.908
115.6,47.92
115.62,47.932
115.63,47.944
115.65,47.956
115.67,47.968
115.69,47.979
115.71,47.991
115.73,48.003
115.74,48.014
115.76,48.026
115.78,48.038
115.8,48.049
115.82,48.061
115.83,48.072
115.85,48.084
115.87,48.095
115.89,48.107
115.91,48.118
115.93,48.129
115.94,48.141
115.96,48.152
115.98,48.163
116,48.174
116.02,48.186
116.04,48.197
116.06,48.208
116.07,48.219
116.09,48.23
116.11,48.241
116.13,48.252
116.15,48.263
116.17,48.274
116.19,48.285
116.21,48.296
116.22,48.307
116.24,48.317
116.26,48.328
116.28,48.339
116.3,48.35
116.32,48.36
116.34,48.371
116.36,48.382
116.38,48.392
116.4,48.403
116.41,48.413
116.43,48.424
116.45,48.434
116.47,48.445
116.49,48.455
116.51,48.465
116.53,48.476
116.55,48.486
116.57,48.496
116.59,48.506
116.61,48.517
116.63,48.527
116.65,48.537
116.67,48.547
116.68,48.557
116.7,48.567
116.72,48.577
116.74,48.587
116.76,48.597
116.78,48.607
116.8,48.617
116.82,48.627
116.84,48.636
116.86,48.646
116.88,48.656
116.9,48.666
116.92,48.675
116.94,48.685
116.96,48.695
116.98,48.704
117,48.714
117.02,48.723
117.04,48.733
117.06,48.742
117.08,48.752
117.1,48.761
117.12,48.77
117.14,48.78
117.16,48.789
117.18,48.798
117.2,48.807
117.22,48.817
117.24,48.826
117.26,48.835
117.28,48.844
117.3,48.853
117.32,48.862
117.34,48.871
117.36,48.88
117.38,48.889
117.4,48.898
117.42,48.907
117.44,48.915
117.46,48.924
117.48,48.933
117.5,48.942
117.52,48.95
117.54,48.959
117.56,48.968
117.58,48.976
117.6,48.985
117.62,48.993
117.65,49.002
117.67,49.01
117.69,49.019
117.71,49.027
117.73,49.035
117.75,49.044
117.77,49.052
117.79,49.06
117.81,49.068
117.83,49.077
117.85,49.085
117.87,49.093
117.89,49.101
117.91,49.109
117.93,49.117
117.96,49.125
117.98,49.133
118,49.141
118.02,49.149
118.04,49.157
118.06,49.164
118.08,49.172
118.1,49.18
118.12,49.188
118.14,49.195
118.17,49.203
118.19,49.21
118.21,49.218
118.23,49.226
118.25,49.233
118.27,49.241
118.29,49.248
118.31,49.255
118.33,49.263
118.36,49.27
118.38,49.277
118.4,49.285
118.42,49.292
118.44,49.299
118.46,49.306
118.48,49.313
118.5,49.32
118.53,49.327
118.55,49.335
118.57,49.341
118.59,49.348
118.61,49.355
118.63,49.362
118.65,49.369
118.68,49.376
118.7,49.383
118.72,49.389
118.74,49.396
118.76,49.403
118.78,49.409
118.81,49.416
118.83,49.423
118.85,49.429
118.87,49.436
118.89,49.442
118.91,49.449
118.94,49.455
118.96,49.461
118.98,49.468
119,49.474
119.02,49.48
119.04,49.486
119.07,49.493
119.09,49.499
119.11,49.505
119.13,49.511
119.15,49.517
119.17,49.523
119.2,49.529
119.22,49.535
119.24,49.541
119.26,49.547
119.28,49.553
119.31,49.558
119.33,49.564
119.35,49.57
119.37,49.576
119.39,49.581
119.42,49.587
119.44,49.593
119.46,49.598
119.48,49.604
119.5,49.609
119.53,49.615
119.55,49.62
119.57,49.625
119.59,49.631
119.62,49.636
119.64,49.641
119.66,49.647
119.68,49.652
119.7,49.657
119.73,49.662
119.75,49.667
119.77,49.672
119.79,49.677
119.82,49.682
119.84,49.687
119.86,49.692
119.88,49.697
119.9,49.702
119.93,49.707
119.95,49.711
119.97,49.716
119.99,49.721
120.02,49.726
120.04,49.73
120.06,49.735
120.08,49.739
120.11,49.744
120.13,49.748
120.15,49.753
120.17,49.757
120.2,49.762
120.22,49.766
120.24,49.77
120.26,49.775
120.29,49.779
120.31,49.783
120.33,49.787
120.35,49.792
120.38,49.796
120.4,49.8
120.42,49.804
120.44,49.808
120.47,49.812
120.49,49.816
120.51,49.82
120.54,49.823
120.56,49.827
120.58,49.831
120.6,49.835
120.63,49.838
120.65,49.842
120.67,49.846
120.69,49.849
120.72,49.853
120.74,49.857
120.76,49.86
120.79,49.863
120.81,49.867
120.83,49.87
120.85,49.874
120.88,49.877
120.9,49.88
120.92,49.884
120.94,49.887
120.97,49.89
120.99,49.893
121.01,49.896
121.04,49.899
121.06,49.902
121.08,49.905
121.1,49.908
121.13,49.911
121.15,49.914
121.17,49.917
121.2,49.92
121.22,49.922
121.24,49.925
121.27,49.928
121.29,49.931
121.31,49.933
121.33,49.936
121.36,49.938
121.38,49.941
121.4,49.943
121.43,49.946
121.45,49.948
121.47,49.951
121.5,49.953
121.52,49.955
121.54,49.958
121.56,49.96
121.59,49.962
121.61,49.964
121.63,49.966
121.66,49.969
121.68,49.971
121.7,49.973
121.73,49.975
121.75,49.977
121.77,49.978
121.79,49.98
121.82,49.982
121.84,49.984
121.86,49.986
121.89,49.987
121.91,49.989
121.93,49.991
121.96,49.992
121.98,49.994
122,49.996
122.03,49.997
122.05,49.999
122.07,50
122.1,50.001
122.12,50.003
122.14,50.004
122.16,50.006
122.19,50.007
122.21,50.008
122.23,50.009
122.26,50.01
122.28,50.011
122.3,50.013
122.33,50.014
122.35,50.015
122.37,50.016
122.4,50.017
122.42,50.017
122.44,50.018
122.47,50.019
122.49,50.02
122.51,50.021
122.54,50.021
122.56,50.022
122.58,50.023
122.61,50.023
122.63,50.024
122.65,50.024
122.67,50.025
122.7,50.025
122.72,50.026
122.74,50.026
122.77,50.027
122.79,50.027
122.81,50.027
122.84,50.027
122.86,50.028
122.88,50.028
122.91,50.028
122.93,50.028
122.95,50.028
122.98,50.028
123,50.028
123.02,50.028
123.05,50.028
123.07,50.028
123.09,50.028
123.12,50.028
123.14,50.027
123.16,50.027
123.19,50.027
123.21,50.027
123.23,50.026
123.26,50.026
123.28,50.025
123.3,50.025
123.32,50.024
123.35,50.024
123.37,50.023
123.39,50.023
123.42,50.022
123.44,50.021
123.46,50.02
123.49,50.02
123.51,50.019
123.53,50.018
123.56,50.017
123.58,50.016
123.6,50.015
123.63,50.014
123.65,50.013
123.67,50.012
123.7,50.011
123.72,50.01
123.74,50.009
123.77,50.008
123.79,50.006
123.81,50.005
123.83,50.004
123.86,50.002
123.88,50.001
123.9,50
123.93,49.998
123.95,49.997
123.97,49.995
124,49.994
124.02,49.992
124.04,49.99
124.07,49.989
124.09,49.987
124.11,49.985
124.14,49.983
124.16,49.982
124.18,49.98
124.2,49.978
124.23,49.976
124.25,49.974
124.27,49.972
124.3,49.97
124.32,49.968
124.34,49.966
124.37,49.964
124.39,49.961
124.41,49.959
124.44,49.957
124.46,49.955
124.48,49.952
124.5,49.95
124.53,49.948
124.55,49.945
124.57,49.943
124.6,49.94
124.62,49.938
124.64,49.935
124.67,49.933
124.69,49.93
124.71,49.927
124.73,49.924
124.76,49.922
124.78,49.919
124.8,49.916
124.83,49.913
124.85,49.91
124.87,49.907
124.89,49.904
124.92,49.901
124.94,49.898
124.96,49.895
124.99,49.892
125.01,49.889
125.03,49.886
125.05,49.883
125.08,49.879
125.1,49.876
125.12,49.873
125.15,49.869
125.17,49.866
125.19,49.863
125.21,49.859
125.24,49.856
125.26,49.852
125.28,49.848
125.31,49.845
125.33,49.841
125.35,49.837
125.37,49.834
125.4,49.83
125.42,49.826
125.44,49.822
125.46,49.818
125.49,49.815
125.51,49.811
125.53,49.807
125.55,49.803
125.58,49.799
125.6,49.794
125.62,49.79
125.64,49.786
125.67,49.782
125.69,49.778
125.71,49.774
125.74,49.769
125.76,49.765
125.78,49.761
125.8,49.756
125.83,49.752
125.85,49.747
125.87,49.743
125.89,49.738
125.91,49.734
125.94,49.729
125.96,49.724
125.98,49.72
126,49.715
126.03,49.71
126.05,49.705
126.07,49.701
126.09,49.696
126.12,49.691
126.14,49.686
126.16,49.681
126.18,49.676
126.21,49.671
126.23,49.666
126.25,49.661
126.27,49.655
126.29,49.65
126.32,49.645
126.34,49.64
126.36,49.635
126.38,49.629
126.41,49.624
126.43,49.618
126.45,49.613
126.47,49.608
126.49,49.602
126.52,49.597
126.54,49.591
126.56,49.585
126.58,49.58
126.6,49.574
126.63,49.568
126.65,49.563
126.67,49.557
126.69,49.551
126.71,49.545
126.74,49.539
126.76,49.533
126.78,49.527
126.8,49.521
126.82,49.515
126.85,49.509
126.87,49.503
126.89,49.497
126.91,49.491
126.93,49.485
126.95,49.478
126.98,49.472
127,49.466
127.02,49.46
127.04,49.453
127.06,49.447
127.08,49.44
127.11,49.434
127.13,49.427
127.15,49.421
127.17,49.414
127.19,49.408
127.21,49.401
127.24,49.394
127.26,49.388
127.28,49.381
127.3,49.374
127.32,49.367
127.34,49.36
127.36,49.353
127.39,49.346
127.41,49.34
127.43,49.333
127.45,49.325
127.47,49.318
127.49,49.311
127.51,49.304
127.54,49.297
127.56,49.29
127.58,49.283
127.6,49.275
127.62,49.268
127.64,49.261
127.66,49.253
127.68,49.246
127.71,49.238
127.73,49.231
127.75,49.223
127.77,49.216
127.79,49.208
127.81,49.201
127.83,49.193
127.85,49.185
127.87,49.178
127.89,49.17
127.92,49.162
127.94,49.154
127.96,49.146
127.98,49.139
128,49.131
128.02,49.123
128.04,49.115
128.06,49.107
128.08,49.099
128.1,49.091
128.12,49.082
128.14,49.074
128.17,49.066
128.19,49.058
128.21,49.05
128.23,49.041
128.25,49.033
128.27,49.025
128.29,49.016
128.31,49.008
128.33,48.999
128.35,48.991
128.37,48.982
128.39,48.974
128.41,48.965
128.43,48.957
128.45,48.948
128.47,48.939
128.49,48.931
128.51,48.922
128.54,48.913
128.56,48.904
128.58,48.895
128.6,48.886
128.62,48.877
128.64,48.868
128.66,48.859
128.68,48.85
128.7,48.841
128.72,48.832
128.74,48.823
128.76,48.814
128.78,48.805
128.8,48.796
128.82,48.786
128.84,48.777
128.86,48.768
128.88,48.758
128.9,48.749
128.92,48.74
128.94,48.73
128.96,48.721
128.98,48.711
129,48.702
129.02,48.692
129.04,48.682
129.06,48.673
129.08,48.663
129.1,48.653
129.12,48.644
129.13,48.634
129.15,48.624
129.17,48.614
129.19,48.604
129.21,48.594
129.23,48.584
129.25,48.574
129.27,48.564
129.29,48.554
129.31,48.544
129.33,48.534
129.35,48.524
129.37,48.514
129.39,48.504
129.41,48.493
129.43,48.483
129.45,48.473
129.47,48.462
129.48,48.452
129.5,48.442
129.52,48.431
129.54,48.421
129.56,48.41
129.58,48.4
129.6,48.389
129.62,48.379
129.64,48.368
129.66,48.357
129.68,48.347
129.69,48.336
129.71,48.325
129.73,48.314
129.75,48.304
129.77,48.293
129.79,48.282
129.81,48.271
129.83,48.26
129.84,48.249
129.86,48.238
129.88,48.227
129.9,48.216
129.92,48.205
129.94,48.194
129.96,48.182
129.97,48.171
129.99,48.16
130.01,48.149
130.03,48.137
130.05,48.126
130.07,48.115
130.09,48.103
130.1,48.092
130.12,48.081
130.14,48.069
130.16,48.058
130.18,48.046
130.2,48.034
130.21,48.023
130.23,48.011
130.25,48
130.27,47.988
130.29,47.976
130.3,47.964
130.32,47.953
130.34,47.941
130.36,47.929
130.38,47.917
130.39,47.905
130.41,47.893
130.43,47.881
130.45,47.869
130.47,47.857
130.48,47.845
130.5,47.833
130.52,47.821
130.54,47.809
130.55,47.796
130.57,47.784
130.59,47.772
130.61,47.76
130.62,47.747
130.64,47.735
130.66,47.723
130.68,47.71
130.69,47.698
130.71,47.685
130.73,47.673
130.75,47.66
130.76,47.648
130.78,47.635
130.8,47.622
130.82,47.61
130.83,47.597
130.85,47.584
130.87,47.572
130.88,47.559
130.9,47.546
130.92,47.533
130.94,47.52
130.95,47.507
130.97,47.495
130.99,47.482
131,47.469
131.02,47.456
131.04,47.443
131.05,47.43
131.07,47.416
131.09,47.403
131.1,47.39
131.12,47.377
131.14,47.364
131.16,47.35
131.17,47.337
131.19,47.324
131.2,47.311
131.22,47.297
131.24,47.284
131.25,47.27
131.27,47.257
131.29,47.243
131.3,47.23
131.32,47.216
131.34,47.203
131.35,47.189
131.37,47.175
131.39,47.162
131.4,47.148
131.42,47.134
131.43,47.121
131.45,47.107
131.47,47.093
131.48,47.079
131.5,47.065
131.51,47.051
131.53,47.037
131.55,47.024
131.56,47.01
131.58,46.996
131.59,46.981
131.61,46.967
131.63,46.953
131.64,46.939
131.66,46.925
131.67,46.911
131.69,46.897
131.7,46.882
131.72,46.868
131.74,46.854
131.75,46.839
131.77,46.825
131.78,46.811
131.8,46.796
131.81,46.782
131.83,46.767
131.84,46.753
131.86,46.738
131.87,46.724
131.89,46.709
131.91,46.695
131.92,46.68
131.94,46.665
131.95,46.651
131.97,46.636
131.98,46.621
132,46.606
132.01,46.591
132.03,46.577
132.04,46.562
132.06,46.547
132.07,46.532
132.09,46.517
132.1,46.502
132.12,46.487
132.13,46.472
132.15,46.457
132.16,46.442
132.17,46.427
132.19,46.411
132.2,46.396
132.22,46.381
132.23,46.366
132.25,46.351
132.26,46.335
132.28,46.32
132.29,46.305
132.31,46.289
132.32,46.274
132.33,46.258
132.35,46.243
132.36,46.228
132.38,46.212
132.39,46.196
132.41,46.181
132.42,46.165
132.43,46.15
132.45,46.134
132.46,46.118
132.48,46.103
132.49,46.087
132.5,46.071
132.52,46.055
132.53,46.04
132.55,46.024
132.56,46.008
132.57,45.992
132.59,45.976
132.6,45.96
132.61,45.944
132.63,45.928
132.64,45.912
132.66,45.896
132.67,45.88
132.68,45.864
132.7,45.848
132.71,45.832
132.72,45.815
132.74,45.799
132.75,45.783
132.76,45.767
132.78,45.75
132.79,45.734
132.8,45.718
132.82,45.701
132.83,45.685
132.84,45.669
132.86,45.652
132.87,45.636
132.88,45.619
132.9,45.603
132.91,45.586
132.92,45.569
132.93,45.553
132.95,45.536
132.96,45.52
132.97,45.503
132.99,45.486
133,45.469
133.01,45.453
133.02,45.436
133.04,45.419
133.05,45.402
133.06,45.385
133.07,45.368
133.09,45.352
133.1,45.335
133.11,45.318
133.12,45.301
133.14,45.284
133.15,45.267
133.16,45.25
133.17,45.232
133.19,45.215
133.2,45.198
133.21,45.181
133.22,45.164
133.24,45.147
133.25,45.129
133.26,45.112
133.27,45.095
133.28,45.077
133.3,45.06
133.31,45.043
133.32,45.025
133.33,45.008
133.34,44.99
133.36,44.973
133.37,44.955
133.38,44.938
133.39,44.92
133.4,44.903
133.41,44.885
133.43,44.868
133.44,44.85
133.45,44.832
133.46,44.814
133.47,44.797
133.48,44.779
133.49,44.761
133.51,44.743
133.52,44.726
133.53,44.708
133.54,44.69
133.55,44.672
133.56,44.654
133.57,44.636
133.59,44.618
133.6,44.6
133.61,44.582
133.62,44.564
133.63,44.546
133.64,44.528
133.65,44.51
133.66,44.492
133.67,44.473
133.68,44.455
133.7,44.437
133.71,44.419
133.72,44.401
133.73,44.382
133.74,44.364
133.75,44.346
133.76,44.327
133.77,44.309
133.78,44.29
133.79,44.272
133.8,44.254
133.81,44.235
133.82,44.217
133.83,44.198
133.84,44.179
133.85,44.161
133.86,44.142
133.87,44.124
133.89,44.105
133.9,44.086
133.91,44.068
133.92,44.049
133.93,44.03
133.94,44.011
133.95,43.993
133.96,43.974
133.97,43.955
133.98,43.936
133.99,43.917
134,43.898
134.01,43.879
134.02,43.86
134.03,43.841
134.04,43.822
134.04,43.803
134.05,43.784
134.06,43.765
134.07,43.746
134.08,43.727
134.09,43.708
134.1,43.689
134.11,43.67
134.12,43.65
134.13,43.631
134.14,43.612
134.15,43.593
134.16,43.573
134.17,43.554
134.18,43.535
134.19,43.515
134.2,43.496
134.21,43.477
134.21,43.457
134.22,43.438
134.23,43.418
134.24,43.399
134.25,43.379
134.26,43.36
134.27,43.34
134.28,43.32
134.29,43.301
134.3,43.281
134.3,43.262
134.31,43.242
134.32,43.222
134.33,43.202
134.34,43.183
134.35,43.163
134.36,43.143
134.37,43.123
134.37,43.103
134.38,43.084
134.39,43.064
134.4,43.044
134.41,43.024
134.42,43.004
134.42,42.984
134.43,42.964
134.44,42.944
134.45,42.924
134.46,42.904
134.47,42.884
134.47,42.864
134.48,42.844
134.49,42.823
134.5,42.803
134.51,42.783
134.51,42.763
134.52,42.743
134.53,42.722
134.54,42.702
134.55,42.682
134.55,42.662
134.56,42.641
134.57,42.621
134.58,42.6
134.59,42.58
134.59,42.56
134.6,42.539
134.61,42.519
134.62,42.498
134.62,42.478
134.63,42.457
134.64,42.437
134.65,42.416
134.65,42.395
134.66,42.375
134.67,42.354
134.68,42.334
134.68,42.313
134.69,42.292
134.7,42.271
134.7,42.251
134.71,42.23
134.72,42.209
134.73,42.188
134.73,42.168
134.74,42.147
134.75,42.126
134.75,42.105
134.76,42.084
134.77,42.063
134.77,42.042
134.78,42.021
134.79,42
134.8,41.979
134.8,41.958
134.81,41.937
134.82,41.916
134.82,41.895
134.83,41.874
134.84,41.853
134.84,41.832
134.85,41.81
134.85,41.789
134.86,41.768
134.87,41.747
134.87,41.726
134.88,41.704
134.89,41.683
134.89,41.662
134.9,41.64
134.91,41.619
134.91,41.598
134.92,41.576
134.92,41.555
134.93,41.533
134.94,41.512
134.94,41.49
134.95,41.469
134.95,41.447
134.96,41.426
134.97,41.404
134.97,41.383
134.98,41.361
134.98,41.34
134.99,41.318
135,41.296
135,41.275
135.01,41.253
135.01,41.231
135.02,41.21
135.02,41.188
135.03,41.166
135.04,41.144
135.04,41.122
135.05,41.101
135.05,41.079
135.06,41.057
135.06,41.035
135.07,41.013
135.07,40.991
135.08,40.969
135.08,40.947
135.09,40.925
135.09,40.903
135.1,40.881
135.1,40.859
135.11,40.837
135.11,40.815
135.12,40.793
135.12,40.771
135.13,40.749
135.13,40.727
135.14,40.705
135.14,40.682
135.15,40.66
135.15,40.638
135.16,40.616
135.16,40.593
135.17,40.571
135.17,40.549
135.18,40.527
135.18,40.504
135.19,40.482
135.19,40.459
135.2,40.437
135.2,40.415
135.21,40.392
135.21,40.37
135.21,40.347
135.22,40.325
135.22,40.302
135.23,40.28
135.23,40.257
135.24,40.235
135.24,40.212
135.24,40.19
135.25,40.167
135.25,40.144
135.26,40.122
135.26,40.099
135.26,40.076
135.27,40.054
135.27,40.031
135.28,40.008
135.28,39.985
135.28,39.963
135.29,39.94
135.29,39.917
135.3,39.894
135.3,39.871
135.3,39.848
135.31,39.826
