0.027778,-13122
0.055556,-13430
0.083333,-13736
0.11111,-14040
0.13889,-14342
0.16667,-14642
0.19444,-14940
0.22222,-15235
0.25,-15528
0.27778,-15819
0.30556,-16108
0.33333,-16394
0.36111,-16677
0.38889,-16958
0.41667,-17237
0.44444,-17513
0.47222,-17786
0.5,-18056
0.52778,-18324
0.55556,-18589
0.58333,-18851
0.61111,-19110
0.63889,-19366
0.66667,-19619
0.69444,-19869
0.72222,-20115
0.75,-20359
0.77778,-20599
0.80556,-20836
0.83333,-21070
0.86111,-21300
0.88889,-21527
0.91667,-21750
0.94444,-21970
0.97222,-22186
1,-22398
1.0278,-22607
1.0556,-22812
1.0833,-23014
1.1111,-23211
1.1389,-23405
1.1667,-23594
1.1944,-23780
1.2222,-23961
1.25,-24139
1.2778,-24312
1.3056,-24482
1.3333,-24647
1.3611,-24808
1.3889,-24964
1.4167,-25117
1.4444,-25264
1.4722,-25408
1.5,-25547
1.5278,-25681
1.5556,-25811
1.5833,-25937
1.6111,-26058
1.6389,-26174
1.6667,-26285
1.6944,-26392
1.7222,-26494
1.75,-26591
1.7778,-26684
1.8056,-26771
1.8333,-26854
1.8611,-26932
1.8889,-27005
1.9167,-27073
1.9444,-27136
1.9722,-27194
2,-27246
2.0278,-27294
2.0556,-27337
2.0833,-27375
2.1111,-27407
2.1389,-27434
2.1667,-27456
2.1944,-27473
2.2222,-27485
2.25,-27492
2.2778,-27493
2.3056,-27489
2.3333,-27480
2.3611,-27465
2.3889,-27446
2.4167,-27420
2.4444,-27390
2.4722,-27354
2.5,-27313
2.5278,-27267
2.5556,-27215
2.5833,-27159
2.6111,-27096
2.6389,-27029
2.6667,-26956
2.6944,-26878
2.7222,-26794
2.75,-26705
2.7778,-26611
2.8056,-26512
2.8333,-26408
2.8611,-26298
2.8889,-26183
2.9167,-26062
2.9444,-25937
2.9722,-25806
3,-25670
3.0278,-25530
3.0556,-25383
3.0833,-25232
3.1111,-25076
3.1389,-24915
3.1667,-24748
3.1944,-24577
3.2222,-24401
3.25,-24220
3.2778,-24034
3.3056,-23843
3.3333,-23647
3.3611,-23447
3.3889,-23241
3.4167,-23031
3.4444,-22817
3.4722,-22597
3.5,-22374
3.5278,-22145
3.5556,-21912
3.5833,-21675
3.6111,-21434
3.6389,-21188
3.6667,-20937
3.6944,-20683
3.7222,-20424
3.75,-20161
3.7778,-19894
3.8056,-19623
3.8333,-19349
3.8611,-19070
3.8889,-18787
3.9167,-18501
3.9444,-18211
3.9722,-17917
4,-17619
4.0278,-17318
4.0556,-17014
4.0833,-16706
4.1111,-16395
4.1389,-16080
4.1667,-15763
4.1944,-15442
4.2222,-15118
4.25,-14791
4.2778,-14461
4.3056,-14129
4.3333,-13793
4.3611,-13455
4.3889,-13114
4.4167,-12771
4.4444,-12425
4.4722,-12076
4.5,-11726
4.5278,-11373
4.5556,-11017
4.5833,-10660
4.6111,-10300
4.6389,-9939
4.6667,-9575.6
4.6944,-9210.3
4.7222,-8843.3
4.75,-8474.6
4.7778,-8104.3
4.8056,-7732.4
4.8333,-7359.1
4.8611,-6984.3
4.8889,-6608.2
4.9167,-6230.9
4.9444,-5852.4
4.9722,-5472.8
5,-5092.1
5.0278,-4710.5
5.0556,-4328.1
5.0833,-3944.8
5.1111,-3560.8
5.1389,-3176.1
5.1667,-2790.9
5.1944,-2405.1
5.2222,-2018.9
5.25,-1632.4
5.2778,-1245.5
5.3056,-858.39
5.3333,-471.13
5.3611,-83.796
5.3889,303.56
5.4167,690.85
5.4444,1078
5.4722,1465
5.5,1851.7
5.5278,2238.1
5.5556,2624.1
5.5833,3009.7
5.6111,3394.7
5.6389,3779.1
5.6667,4162.8
5.6944,4545.9
5.7222,4928.1
5.75,5309.5
5.7778,5690
5.8056,6069.5
5.8333,6448
5.8611,6825.4
5.8889,7201.6
5.9167,7576.7
5.9444,7950.4
5.9722,8322.8
6,8693.8
6.0278,9063.4
6.0556,9431.5
6.0833,9798
6.1111,10163
6.1389,10526
6.1667,10888
6.1944,11247
6.2222,11605
6.25,11961
6.2778,12316
6.3056,12668
6.3333,13018
6.3611,13366
6.3889,13712
6.4167,14056
6.4444,14397
6.4722,14737
6.5,15074
6.5278,15408
6.5556,15741
6.5833,16070
6.6111,16398
6.6389,16723
6.6667,17045
6.6944,17365
6.7222,17682
6.75,17996
6.7778,18308
6.8056,18617
6.8333,18923
6.8611,19226
6.8889,19527
6.9167,19825
6.9444,20119
6.9722,20411
7,20700
7.0278,20986
7.0556,21268
7.0833,21548
7.1111,21825
7.1389,22098
7.1667,22368
7.1944,22635
7.2222,22899
7.25,23160
7.2778,23417
7.3056,23671
7.3333,23922
7.3611,24169
7.3889,24413
7.4167,24654
7.4444,24891
7.4722,25125
7.5,25356
7.5278,25582
7.5556,25806
7.5833,26026
7.6111,26242
7.6389,26455
7.6667,26664
7.6944,26870
7.7222,27072
7.75,27271
7.7778,27466
7.8056,27657
7.8333,27845
7.8611,28029
7.8889,28209
7.9167,28385
7.9444,28558
7.9722,28728
8,28893
8.0278,29055
8.0556,29213
8.0833,29367
8.1111,29517
8.1389,29664
8.1667,29807
8.1944,29946
8.2222,30082
8.25,30213
8.2778,30341
8.3056,30465
8.3333,30585
8.3611,30701
8.3889,30814
8.4167,30923
8.4444,31027
8.4722,31128
8.5,31226
8.5278,31319
8.5556,31408
8.5833,31494
8.6111,31576
8.6389,31654
8.6667,31728
8.6944,31798
8.7222,31865
8.75,31927
8.7778,31986
8.8056,32041
8.8333,32092
8.8611,32139
8.8889,32183
8.9167,32222
8.9444,32258
8.9722,32290
9,32318
9.0278,32342
9.0556,32363
9.0833,32379
9.1111,32392
9.1389,32401
9.1667,32407
9.1944,32408
9.2222,32406
9.25,32400
9.2778,32390
9.3056,32376
9.3333,32359
9.3611,32338
9.3889,32313
9.4167,32285
9.4444,32253
9.4722,32217
9.5,32177
9.5278,32134
9.5556,32087
9.5833,32036
9.6111,31982
9.6389,31924
9.6667,31862
9.6944,31797
9.7222,31728
9.75,31656
9.7778,31580
9.8056,31501
9.8333,31418
9.8611,31331
9.8889,31241
9.9167,31147
9.9444,31050
9.9722,30949
10,30845
10.028,30738
10.056,30627
10.083,30512
10.111,30394
10.139,30273
10.167,30148
10.194,30020
10.222,29889
10.25,29754
10.278,29616
10.306,29475
10.333,29330
10.361,29183
10.389,29031
10.417,28877
10.444,28720
10.472,28559
10.5,28395
10.528,28228
10.556,28058
10.583,27884
10.611,27708
10.639,27529
10.667,27346
10.694,27161
10.722,26972
10.75,26780
10.778,26586
10.806,26388
10.833,26188
10.861,25985
10.889,25778
10.917,25569
10.944,25358
10.972,25143
11,24925
11.028,24705
11.056,24482
11.083,24256
11.111,24028
11.139,23797
11.167,23563
11.194,23327
11.222,23088
11.25,22846
11.278,22602
11.306,22355
11.333,22106
11.361,21855
11.389,21601
11.417,21344
11.444,21085
11.472,20824
11.5,20560
11.528,20295
11.556,20026
11.583,19756
11.611,19483
11.639,19208
11.667,18931
11.694,18652
11.722,18371
11.75,18088
11.778,17802
11.806,17515
11.833,17225
11.861,16934
11.889,16641
11.917,16346
11.944,16048
11.972,15750
12,15449
12.028,15146
12.056,14842
12.083,14536
12.111,14228
12.139,13919
12.167,13608
12.194,13296
12.222,12982
12.25,12666
12.278,12349
12.306,12031
12.333,11711
12.361,11390
12.389,11067
12.417,10743
12.444,10418
12.472,10092
12.5,9764.2
12.528,9435.5
12.556,9105.6
12.583,8774.7
12.611,8442.7
12.639,8109.7
12.667,7775.8
12.694,7440.9
12.722,7105.1
12.75,6768.4
12.778,6430.9
12.806,6092.7
12.833,5753.7
12.861,5414
12.889,5073.6
12.917,4732.6
12.944,4391.1
12.972,4049
13,3706.4
13.028,3363.3
13.056,3019.8
13.083,2676
13.111,2331.8
13.139,1987.3
13.167,1642.6
13.194,1297.7
13.222,952.56
13.25,607.34
13.278,262.05
13.306,-83.284
13.333,-428.6
13.361,-773.87
13.389,-1119
13.417,-1464.1
13.444,-1808.9
13.472,-2153.5
13.5,-2497.8
13.528,-2841.8
13.556,-3185.4
13.583,-3528.6
13.611,-3871.4
13.639,-4213.6
13.667,-4555.3
13.694,-4896.3
13.722,-5236.7
13.75,-5576.5
13.778,-5915.4
13.806,-6253.6
13.833,-6590.9
13.861,-6927.4
13.889,-7262.9
13.917,-7597.4
13.944,-7930.9
13.972,-8263.3
14,-8594.5
14.028,-8924.6
14.056,-9253.4
14.083,-9581
14.111,-9907.2
14.139,-10232
14.167,-10555
14.194,-10877
14.222,-11198
14.25,-11516
14.278,-11834
14.306,-12149
14.333,-12463
14.361,-12775
14.389,-13085
14.417,-13393
14.444,-13699
14.472,-14003
14.5,-14306
14.528,-14606
14.556,-14904
14.583,-15199
14.611,-15493
14.639,-15784
14.667,-16073
14.694,-16359
14.722,-16643
14.75,-16924
14.778,-17203
14.806,-17479
14.833,-17753
14.861,-18024
14.889,-18292
14.917,-18557
14.944,-18819
14.972,-19078
15,-19335
15.028,-19588
15.056,-19838
15.083,-20085
15.111,-20329
15.139,-20570
15.167,-20807
15.194,-21041
15.222,-21272
15.25,-21499
15.278,-21723
15.306,-21943
15.333,-22160
15.361,-22373
15.389,-22582
15.417,-22788
15.444,-22989
15.472,-23187
15.5,-23381
15.528,-23571
15.556,-23757
15.583,-23940
15.611,-24118
15.639,-24292
15.667,-24461
15.694,-24627
15.722,-24788
15.75,-24945
15.778,-25098
15.806,-25247
15.833,-25391
15.861,-25530
15.889,-25665
15.917,-25796
15.944,-25922
15.972,-26043
16,-26160
16.028,-26272
16.056,-26379
16.083,-26482
16.111,-26580
16.139,-26673
16.167,-26761
16.194,-26844
16.222,-26923
16.25,-26996
16.278,-27065
16.306,-27128
16.333,-27187
16.361,-27240
16.389,-27289
16.417,-27332
16.444,-27370
16.472,-27403
16.5,-27431
16.528,-27454
16.556,-27472
16.583,-27484
16.611,-27491
16.639,-27493
16.667,-27490
16.694,-27481
16.722,-27467
16.75,-27448
16.778,-27424
16.806,-27394
16.833,-27359
16.861,-27319
16.889,-27273
16.917,-27222
16.944,-27166
16.972,-27104
17,-27037
17.028,-26965
17.056,-26888
17.083,-26805
17.111,-26717
17.139,-26623
17.167,-26525
17.194,-26421
17.222,-26311
17.25,-26197
17.278,-26077
17.306,-25953
17.333,-25823
17.361,-25687
17.389,-25547
17.417,-25402
17.444,-25251
17.472,-25095
17.5,-24935
17.528,-24769
17.556,-24598
17.583,-24423
17.611,-24242
17.639,-24057
17.667,-23866
17.694,-23671
17.722,-23471
17.75,-23267
17.778,-23057
17.806,-22843
17.833,-22624
17.861,-22401
17.889,-22173
17.917,-21941
17.944,-21704
17.972,-21463
18,-21218
18.028,-20968
18.056,-20714
18.083,-20456
18.111,-20194
18.139,-19927
18.167,-19657
18.194,-19382
18.222,-19104
18.25,-18822
18.278,-18536
18.306,-18246
18.333,-17953
18.361,-17656
18.389,-17355
18.417,-17051
18.444,-16744
18.472,-16433
18.5,-16119
18.528,-15802
18.556,-15481
18.583,-15158
18.611,-14831
18.639,-14502
18.667,-14169
18.694,-13834
18.722,-13496
18.75,-13156
18.778,-12813
18.806,-12467
18.833,-12119
18.861,-11769
18.889,-11416
18.917,-11061
18.944,-10704
18.972,-10344
19,-9983.2
19.028,-9620.1
19.056,-9255
19.083,-8888.2
19.111,-8519.7
19.139,-8149.6
19.167,-7777.9
19.194,-7404.7
19.222,-7030.1
19.25,-6654.2
19.278,-6277
19.306,-5898.7
19.333,-5519.2
19.361,-5138.7
19.389,-4757.2
19.417,-4374.8
19.444,-3991.6
19.472,-3607.7
19.5,-3223.1
19.528,-2838
19.556,-2452.3
19.583,-2066.1
19.611,-1679.6
19.639,-1292.7
19.667,-905.66
19.694,-518.43
19.722,-131.09
19.75,256.26
19.778,643.57
19.806,1030.8
19.833,1417.8
19.861,1804.5
19.889,2191
19.917,2577
19.944,2962.6
19.972,3347.7
20,3732.2
20.028,4116
20.056,4499.2
20.083,4881.5
20.111,5263
20.139,5643.6
20.167,6023.3
20.194,6401.9
20.222,6779.4
20.25,7155.8
20.278,7530.9
20.306,7904.8
20.333,8277.4
20.361,8648.6
20.389,9018.4
20.417,9386.6
20.444,9753.3
20.472,10118
20.5,10482
20.528,10844
20.556,11204
20.583,11562
20.611,11918
20.639,12272
20.667,12625
20.694,12975
20.722,13324
20.75,13670
20.778,14014
20.806,14356
20.833,14695
20.861,15033
20.889,15368
20.917,15700
20.944,16030
20.972,16358
21,16683
21.028,17006
21.056,17326
21.083,17643
21.111,17958
21.139,18270
21.167,18579
21.194,18886
21.222,19190
21.25,19490
21.278,19788
21.306,20084
21.333,20376
21.361,20665
21.389,20951
21.417,21234
21.444,21514
21.472,21791
21.5,22065
21.528,22335
21.556,22603
21.583,22867
21.611,23128
21.639,23386
21.667,23640
21.694,23892
21.722,24139
21.75,24384
21.778,24625
21.806,24863
21.833,25097
21.861,25328
21.889,25555
21.917,25779
21.944,25999
21.972,26216
22,26429
22.028,26639
22.056,26845
22.083,27048
22.111,27247
22.139,27442
22.167,27634
22.194,27822
22.222,28006
22.25,28187
22.278,28364
22.306,28537
22.333,28707
22.361,28873
22.389,29035
22.417,29194
22.444,29348
22.472,29499
22.5,29646
22.528,29790
22.556,29930
22.583,30065
22.611,30197
22.639,30326
22.667,30450
22.694,30571
22.722,30687
22.75,30800
22.778,30910
22.806,31015
22.833,31116
22.861,31214
22.889,31308
22.917,31398
22.944,31484
22.972,31566
23,31645
23.028,31719
23.056,31790
23.083,31857
23.111,31920
23.139,31979
23.167,32034
23.194,32086
23.222,32134
23.25,32178
23.278,32218
23.306,32254
23.333,32286
23.361,32315
23.389,32339
23.417,32360
23.444,32377
23.472,32391
23.5,32400
23.528,32406
23.556,32408
23.583,32406
23.611,32401
23.639,32391
23.667,32378
23.694,32361
23.722,32341
23.75,32316
23.778,32288
23.806,32257
23.833,32221
23.861,32182
23.889,32139
23.917,32093
23.944,32043
23.972,31989
24,31931
24.028,31870
24.056,31805
24.083,31737
24.111,31665
24.139,31590
24.167,31511
24.194,31428
24.222,31342
24.25,31252
24.278,31159
24.306,31062
24.333,30962
24.361,30858
24.389,30751
24.417,30640
24.444,30526
24.472,30409
24.5,30288
24.528,30164
24.556,30036
24.583,29905
24.611,29771
24.639,29633
24.667,29492
24.694,29348
24.722,29201
24.75,29050
24.778,28896
24.806,28739
24.833,28579
24.861,28415
24.889,28248
24.917,28079
24.944,27906
24.972,27730
25,27551
25.028,27369
25.056,27183
25.083,26995
25.111,26804
25.139,26610
25.167,26413
25.194,26213
25.222,26010
25.25,25804
25.278,25595
25.306,25384
25.333,25169
25.361,24952
25.389,24732
25.417,24509
25.444,24284
25.472,24056
25.5,23825
25.528,23592
25.556,23356
25.583,23117
25.611,22876
25.639,22632
25.667,22386
25.694,22137
25.722,21885
25.75,21632
25.778,21376
25.806,21117
25.833,20856
25.861,20593
25.889,20327
25.917,20059
25.944,19789
25.972,19517
26,19242
26.028,18965
26.056,18687
26.083,18406
26.111,18122
26.139,17837
26.167,17550
26.194,17261
26.222,16970
26.25,16677
26.278,16382
26.306,16085
26.333,15786
26.361,15486
26.389,15183
26.417,14879
26.444,14574
26.472,14266
26.5,13957
26.528,13646
26.556,13334
26.583,13020
26.611,12705
26.639,12388
26.667,12070
26.694,11750
26.722,11429
26.75,11107
26.778,10783
26.806,10458
26.833,10132
26.861,9804.3
26.889,9475.7
26.917,9146
26.944,8815.2
26.972,8483.3
27,8150.4
27.028,7816.6
27.056,7481.8
27.083,7146.1
27.111,6809.6
27.139,6472.2
27.167,6134
27.194,5795.1
27.222,5455.5
27.25,5115.2
27.278,4774.3
27.306,4432.8
27.333,4090.8
27.361,3748.2
27.389,3405.2
27.417,3061.8
27.444,2718
27.472,2373.8
27.5,2029.4
27.528,1684.7
27.556,1339.8
27.583,994.71
27.611,649.5
27.639,304.21
27.667,-41.117
27.694,-386.44
27.722,-731.71
27.75,-1076.9
27.778,-1421.9
27.806,-1766.8
27.833,-2111.4
27.861,-2455.8
27.889,-2799.8
27.917,-3143.5
27.944,-3486.7
27.972,-3829.5
28,-4171.8
28.028,-4513.6
28.056,-4854.7
28.083,-5195.2
28.111,-5535
28.139,-5874.1
28.167,-6212.4
28.194,-6549.8
28.222,-6886.4
28.25,-7222
28.278,-7556.6
28.306,-7890.2
28.333,-8222.8
28.361,-8554.1
28.389,-8884.4
28.417,-9213.3
28.444,-9541.1
28.472,-9867.4
28.5,-10192
28.528,-10516
28.556,-10838
28.583,-11159
28.611,-11478
28.639,-11795
28.667,-12111
28.694,-12425
28.722,-12737
28.75,-13047
28.778,-13355
28.806,-13662
28.833,-13966
28.861,-14269
28.889,-14569
28.917,-14867
28.944,-15163
28.972,-15457
29,-15748
29.028,-16038
29.056,-16324
29.083,-16608
29.111,-16890
29.139,-17169
29.167,-17446
29.194,-17720
29.222,-17991
29.25,-18259
29.278,-18525
29.306,-18787
29.333,-19047
29.361,-19304
29.389,-19557
29.417,-19808
29.444,-20055
29.472,-20300
29.5,-20541
29.528,-20779
29.556,-21013
29.583,-21244
29.611,-21472
29.639,-21696
29.667,-21917
29.694,-22134
29.722,-22347
29.75,-22557
29.778,-22763
29.806,-22965
29.833,-23163
29.861,-23358
29.889,-23548
29.917,-23735
29.944,-23918
29.972,-24096
30,-24271
30.028,-24441
30.056,-24607
30.083,-24769
30.111,-24926
30.139,-25080
30.167,-25229
30.194,-25373
30.222,-25513
30.25,-25649
30.278,-25780
30.306,-25907
30.333,-26028
30.361,-26146
30.389,-26258
30.417,-26366
30.444,-26470
30.472,-26568
30.5,-26662
30.528,-26750
30.556,-26834
30.583,-26913
30.611,-26987
30.639,-27057
30.667,-27121
30.694,-27180
30.722,-27234
30.75,-27283
30.778,-27327
30.806,-27366
30.833,-27400
30.861,-27428
30.889,-27452
30.917,-27470
30.944,-27483
30.972,-27491
31,-27493
31.028,-27490
31.056,-27483
31.083,-27469
31.111,-27451
31.139,-27427
31.167,-27398
31.194,-27364
31.222,-27324
31.25,-27279
31.278,-27229
31.306,-27173
31.333,-27112
31.361,-27046
31.389,-26974
31.417,-26897
31.444,-26815
31.472,-26728
31.5,-26635
31.528,-26537
31.556,-26434
31.583,-26325
31.611,-26211
31.639,-26092
31.667,-25968
31.694,-25839
31.722,-25704
31.75,-25564
31.778,-25420
31.806,-25270
31.833,-25115
31.861,-24955
31.889,-24789
31.917,-24619
31.944,-24444
31.972,-24264
32,-24080
32.028,-23890
32.056,-23695
32.083,-23496
32.111,-23292
32.139,-23083
32.167,-22870
32.194,-22651
32.222,-22429
32.25,-22201
32.278,-21970
32.306,-21734
32.333,-21493
32.361,-21248
32.389,-20999
32.417,-20745
32.444,-20488
32.472,-20226
32.5,-19960
32.528,-19690
32.556,-19416
32.583,-19138
32.611,-18856
32.639,-18571
32.667,-18282
32.694,-17989
32.722,-17692
32.75,-17392
32.778,-17089
32.806,-16782
32.833,-16471
32.861,-16158
32.889,-15841
32.917,-15521
32.944,-15197
32.972,-14871
33,-14542
33.028,-14210
33.056,-13875
33.083,-13538
33.111,-13198
33.139,-12855
33.167,-12509
33.194,-12162
33.222,-11812
33.25,-11459
33.278,-11104
33.306,-10747
33.333,-10388
33.361,-10027
33.389,-9664.5
33.417,-9299.7
33.444,-8933.1
33.472,-8564.8
33.5,-8194.9
33.528,-7823.4
33.556,-7450.4
33.583,-7075.9
33.611,-6700.2
33.639,-6323.1
33.667,-5944.9
33.694,-5565.6
33.722,-5185.2
33.75,-4803.8
33.778,-4421.6
33.806,-4038.5
33.833,-3654.6
33.861,-3270.1
33.889,-2885
33.917,-2499.4
33.944,-2113.3
33.972,-1726.8
34,-1340
34.028,-952.94
34.056,-565.72
34.083,-178.39
34.111,208.96
34.139,596.28
34.167,983.49
34.194,1370.5
34.222,1757.3
34.25,2143.8
34.278,2529.9
34.306,2915.6
34.333,3300.7
34.361,3685.3
34.389,4069.2
34.417,4452.4
34.444,4834.9
34.472,5216.5
34.5,5597.2
34.528,5977
34.556,6355.7
34.583,6733.4
34.611,7109.9
34.639,7485.2
34.667,7859.3
34.694,8232
34.722,8603.4
34.75,8973.3
34.778,9341.8
34.806,9708.7
34.833,10074
34.861,10438
34.889,10800
34.917,11160
34.944,11518
34.972,11875
35,12229
35.028,12582
35.056,12933
35.083,13281
35.111,13628
35.139,13972
35.167,14314
35.194,14654
35.222,14992
35.25,15327
35.278,15660
35.306,15990
35.333,16318
35.361,16644
35.389,16967
35.417,17287
35.444,17605
35.472,17920
35.5,18232
35.528,18542
35.556,18849
35.583,19153
35.611,19454
35.639,19752
35.667,20048
35.694,20340
35.722,20630
35.75,20916
35.778,21200
35.806,21480
35.833,21757
35.861,22032
35.889,22303
35.917,22570
35.944,22835
35.972,23096
36,23355
36.028,23610
36.056,23861
36.083,24109
36.111,24354
36.139,24596
36.167,24834
36.194,25068
36.222,25300
36.25,25527
36.278,25752
36.306,25972
36.333,26190
36.361,26403
36.389,26614
36.417,26820
36.444,27023
36.472,27223
36.5,27418
36.528,27611
36.556,27799
36.583,27984
36.611,28165
36.639,28343
36.667,28516
36.694,28687
36.722,28853
36.75,29016
36.778,29175
36.806,29330
36.833,29481
36.861,29629
36.889,29773
36.917,29913
36.944,30049
36.972,30181
37,30310
37.028,30435
37.056,30556
37.083,30673
37.111,30787
37.139,30896
37.167,31002
37.194,31104
37.222,31202
37.25,31296
37.278,31387
37.306,31474
37.333,31556
37.361,31635
37.389,31710
37.417,31781
37.444,31849
37.472,31912
37.5,31972
37.528,32028
37.556,32080
37.583,32128
37.611,32172
37.639,32213
37.667,32250
37.694,32282
37.722,32311
37.75,32337
37.778,32358
37.806,32376
37.833,32389
37.861,32399
37.889,32406
37.917,32408
37.944,32407
37.972,32402
38,32393
38.028,32380
38.056,32364
38.083,32343
38.111,32320
38.139,32292
38.167,32261
38.194,32226
38.222,32187
38.25,32145
38.278,32099
38.306,32049
38.333,31995
38.361,31938
38.389,31878
38.417,31813
38.444,31746
38.472,31674
38.5,31599
38.528,31520
38.556,31438
38.583,31352
38.611,31263
38.639,31170
38.667,31074
38.694,30974
38.722,30871
38.75,30764
38.778,30654
38.806,30540
38.833,30423
38.861,30303
38.889,30179
38.917,30052
38.944,29921
38.972,29788
39,29650
39.028,29510
39.056,29366
39.083,29219
39.111,29069
39.139,28915
39.167,28758
39.194,28598
39.222,28435
39.25,28269
39.278,28100
39.306,27927
39.333,27751
39.361,27573
39.389,27391
39.417,27206
39.444,27018
39.472,26827
39.5,26634
39.528,26437
39.556,26237
39.583,26035
39.611,25829
39.639,25621
39.667,25410
39.694,25196
39.722,24979
39.75,24759
39.778,24537
39.806,24312
39.833,24084
39.861,23853
39.889,23620
39.917,23385
39.944,23146
39.972,22905
40,22662
40.028,22416
40.056,22167
40.083,21916
40.111,21663
40.139,21407
40.167,21149
40.194,20888
40.222,20625
40.25,20360
40.278,20092
40.306,19822
40.333,19550
40.361,19276
40.389,18999
40.417,18721
40.444,18440
40.472,18157
40.5,17872
40.528,17585
40.556,17296
40.583,17005
40.611,16713
40.639,16418
40.667,16121
40.694,15823
40.722,15522
40.75,15220
40.778,14917
40.806,14611
40.833,14304
40.861,13995
40.889,13684
40.917,13372
40.944,13059
40.972,12743
41,12427
41.028,12109
41.056,11789
41.083,11468
41.111,11146
41.139,10822
41.167,10498
41.194,10172
41.222,9844.3
41.25,9515.9
41.278,9186.3
41.306,8855.6
41.333,8523.9
41.361,8191.1
41.389,7857.4
41.417,7522.7
41.444,7187.1
41.472,6850.7
41.5,6513.4
41.528,6175.4
41.556,5836.5
41.583,5497
41.611,5156.8
41.639,4816
41.667,4474.5
41.694,4132.6
41.722,3790.1
41.75,3447.1
41.778,3103.8
41.806,2760
41.833,2415.9
41.861,2071.5
41.889,1726.8
41.917,1381.9
41.944,1036.8
41.972,691.66
42,346.38
42.028,1.0501
42.056,-344.28
42.083,-689.56
42.111,-1034.7
42.139,-1379.8
42.167,-1724.7
42.194,-2069.3
42.222,-2413.7
42.25,-2757.8
42.278,-3101.5
42.306,-3444.8
42.333,-3787.7
42.361,-4130.1
42.389,-4471.9
42.417,-4813.1
42.444,-5153.7
42.472,-5493.6
42.5,-5832.7
42.528,-6171.1
42.556,-6508.6
42.583,-6845.3
42.611,-7181.1
42.639,-7515.8
42.667,-7849.5
42.694,-8182.2
42.722,-8513.7
42.75,-8844.1
42.778,-9173.2
42.806,-9501.1
42.833,-9827.7
42.861,-10153
42.889,-10477
42.917,-10799
42.944,-11120
42.972,-11439
43,-11756
43.028,-12072
43.056,-12386
43.083,-12699
43.111,-13009
43.139,-13318
43.167,-13625
43.194,-13929
43.222,-14232
43.25,-14533
43.278,-14831
43.306,-15127
43.333,-15421
43.361,-15713
43.389,-16002
43.417,-16289
43.444,-16574
43.472,-16856
43.5,-17135
43.528,-17412
43.556,-17686
43.583,-17958
43.611,-18226
43.639,-18492
43.667,-18755
43.694,-19015
43.722,-19272
43.75,-19527
43.778,-19778
43.806,-20025
43.833,-20270
43.861,-20512
43.889,-20750
43.917,-20985
43.944,-21216
43.972,-21444
44,-21669
44.028,-21890
44.056,-22107
44.083,-22321
44.111,-22531
44.139,-22738
44.167,-22940
44.194,-23139
44.222,-23334
44.25,-23525
44.278,-23712
44.306,-23895
44.333,-24074
44.361,-24249
44.389,-24420
44.417,-24587
44.444,-24749
44.472,-24907
44.5,-25061
44.528,-25211
44.556,-25356
44.583,-25496
44.611,-25633
44.639,-25764
44.667,-25891
44.694,-26014
44.722,-26132
44.75,-26245
44.778,-26353
44.806,-26457
44.833,-26556
44.861,-26650
44.889,-26740
44.917,-26824
44.944,-26904
44.972,-26979
45,-27048
45.028,-27113
45.056,-27173
45.083,-27228
45.111,-27277
45.139,-27322
45.167,-27361
45.194,-27396
45.222,-27425
45.25,-27449
45.278,-27468
45.306,-27481
45.333,-27490
45.361,-27493
45.389,-27491
45.417,-27484
45.444,-27471
45.472,-27453
45.5,-27430
45.528,-27402
45.556,-27368
45.583,-27329
45.611,-27285
45.639,-27235
45.667,-27180
45.694,-27120
45.722,-27054
45.75,-26983
45.778,-26907
45.806,-26825
45.833,-26739
45.861,-26647
45.889,-26549
45.917,-26446
45.944,-26339
45.972,-26225
46,-26107
46.028,-25984
46.056,-25855
46.083,-25721
46.111,-25582
46.139,-25438
46.167,-25288
46.194,-25134
46.222,-24974
46.25,-24810
46.278,-24640
46.306,-24466
46.333,-24287
46.361,-24102
46.389,-23913
46.417,-23719
46.444,-23521
46.472,-23317
46.5,-23109
46.528,-22896
46.556,-22678
