0,0
0.0062895,0.00079264
0.012579,0.0015853
0.018868,0.002378
0.025158,0.0031708
0.031447,0.0039637
0.037737,0.0047567
0.044026,0.0055499
0.050316,0.0063433
0.056605,0.0071368
0.062895,0.0079306
0.069184,0.0087247
0.075474,0.009519
0.081763,0.010314
0.088053,0.011109
0.094342,0.011904
0.10063,0.0127
0.10692,0.013496
0.11321,0.014293
0.1195,0.01509
0.12579,0.015887
0.13208,0.016685
0.13837,0.017484
0.14466,0.018283
0.15095,0.019083
0.15724,0.019883
0.16353,0.020684
0.16982,0.021486
0.17611,0.022289
0.18239,0.023092
0.18868,0.023896
0.19497,0.0247
0.20126,0.025506
0.20755,0.026312
0.21384,0.02712
0.22013,0.027928
0.22642,0.028737
0.23271,0.029547
0.239,0.030358
0.24529,0.03117
0.25158,0.031983
0.25787,0.032797
0.26416,0.033612
0.27045,0.034429
0.27674,0.035246
0.28303,0.036065
0.28932,0.036885
0.29561,0.037706
0.30189,0.038528
0.30818,0.039352
0.31447,0.040177
0.32076,0.041003
0.32705,0.041831
0.33334,0.04266
0.33963,0.043491
0.34592,0.044323
0.35221,0.045156
0.3585,0.045991
0.36479,0.046828
0.37108,0.047666
0.37737,0.048506
0.38366,0.049347
0.38995,0.05019
0.39624,0.051035
0.40253,0.051882
0.40882,0.05273
0.41511,0.05358
0.42139,0.054432
0.42768,0.055286
0.43397,0.056142
0.44026,0.057
0.44655,0.05786
0.45284,0.058721
0.45913,0.059585
0.46542,0.060451
0.47171,0.061319
0.478,0.062189
0.48429,0.063061
0.49058,0.063936
0.49687,0.064813
0.50316,0.065692
0.50945,0.066573
0.51574,0.067457
0.52203,0.068343
0.52832,0.069231
0.53461,0.070122
0.54089,0.071016
0.54718,0.071912
0.55347,0.07281
0.55976,0.073712
0.56605,0.074615
0.57234,0.075522
0.57863,0.076431
0.58492,0.077343
0.59121,0.078258
0.5975,0.079176
0.60379,0.080096
0.61008,0.08102
0.61637,0.081946
0.62266,0.082875
0.62895,0.083808
0.63524,0.084744
0.64153,0.085682
0.64782,0.086624
0.65411,0.087569
0.66039,0.088518
0.66668,0.089469
0.67297,0.090424
0.67926,0.091383
0.68555,0.092344
0.69184,0.09331
0.69813,0.094279
0.70442,0.095251
0.71071,0.096227
0.717,0.097207
0.72329,0.09819
0.72958,0.099178
0.73587,0.10017
0.74216,0.10116
0.74845,0.10216
0.75474,0.10316
0.76103,0.10417
0.76732,0.10518
0.77361,0.1062
0.77989,0.10722
0.78618,0.10824
0.79247,0.10927
0.79876,0.1103
0.80505,0.11134
0.81134,0.11238
0.81763,0.11342
0.82392,0.11447
0.83021,0.11553
0.8365,0.11659
0.84279,0.11765
0.84908,0.11872
0.85537,0.11979
0.86166,0.12087
0.86795,0.12195
0.87424,0.12304
0.88053,0.12413
0.88682,0.12523
0.89311,0.12634
0.89939,0.12745
0.90568,0.12856
0.91197,0.12968
0.91826,0.13081
0.92455,0.13194
0.93084,0.13307
0.93713,0.13421
0.94342,0.13536
0.94971,0.13652
0.956,0.13768
0.96229,0.13884
0.96858,0.14001
0.97487,0.14119
0.98116,0.14237
0.98745,0.14356
0.99374,0.14476
1,0.14596
1.0063,0.14717
1.0126,0.14839
1.0189,0.14961
1.0252,0.15084
1.0315,0.15208
1.0378,0.15332
1.0441,0.15457
1.0503,0.15583
1.0566,0.15709
1.0629,0.15836
1.0692,0.15964
1.0755,0.16093
1.0818,0.16222
1.0881,0.16352
1.0944,0.16483
1.1007,0.16615
1.1069,0.16747
1.1132,0.1688
1.1195,0.17014
1.1258,0.17149
1.1321,0.17285
1.1384,0.17421
1.1447,0.17559
1.151,0.17697
1.1573,0.17836
1.1636,0.17976
1.1698,0.18117
1.1761,0.18259
1.1824,0.18401
1.1887,0.18545
1.195,0.18689
1.2013,0.18835
1.2076,0.18981
1.2139,0.19129
1.2202,0.19277
1.2264,0.19426
1.2327,0.19577
1.239,0.19728
1.2453,0.19881
1.2516,0.20034
1.2579,0.20189
1.2642,0.20344
1.2705,0.20501
1.2768,0.20659
1.2831,0.20818
1.2893,0.20978
1.2956,0.21139
1.3019,0.21301
1.3082,0.21464
1.3145,0.21629
1.3208,0.21795
1.3271,0.21962
1.3334,0.2213
1.3397,0.223
1.3459,0.2247
1.3522,0.22642
1.3585,0.22816
1.3648,0.2299
1.3711,0.23166
1.3774,0.23344
1.3837,0.23522
1.39,0.23702
1.3963,0.23884
1.4026,0.24067
1.4088,0.24251
1.4151,0.24436
1.4214,0.24624
1.4277,0.24812
1.434,0.25002
1.4403,0.25194
1.4466,0.25387
1.4529,0.25582
1.4592,0.25778
1.4654,0.25976
1.4717,0.26176
1.478,0.26377
1.4843,0.2658
1.4906,0.26784
1.4969,0.26991
1.5032,0.27199
1.5095,0.27408
1.5158,0.2762
1.5221,0.27833
1.5283,0.28048
1.5346,0.28265
1.5409,0.28484
1.5472,0.28705
1.5535,0.28927
1.5598,0.29152
1.5661,0.29379
1.5724,0.29607
1.5787,0.29838
1.5849,0.3007
