49.237,-10.023
49.219,-9.9827
49.201,-9.9428
49.183,-9.903
49.165,-9.8631
49.147,-9.8233
49.129,-9.7834
49.111,-9.7436
49.093,-9.7038
49.075,-9.664
49.057,-9.6242
49.039,-9.5844
49.021,-9.5446
49.003,-9.5048
48.984,-9.465
48.966,-9.4253
48.948,-9.3855
48.93,-9.3458
48.912,-9.306
48.894,-9.2663
48.876,-9.2266
48.857,-9.1869
48.839,-9.1471
48.821,-9.1074
48.803,-9.0678
48.785,-9.0281
48.766,-8.9884
48.748,-8.9487
48.73,-8.9091
48.712,-8.8694
48.693,-8.8297
48.675,-8.7901
48.657,-8.7505
48.639,-8.7109
48.62,-8.6712
48.602,-8.6316
48.584,-8.592
48.565,-8.5524
48.547,-8.5128
48.529,-8.4733
48.51,-8.4337
48.492,-8.3941
48.473,-8.3546
48.455,-8.315
48.437,-8.2755
48.418,-8.2359
48.4,-8.1964
48.381,-8.1569
48.363,-8.1174
48.344,-8.0779
48.326,-8.0384
48.307,-7.9989
48.289,-7.9594
48.27,-7.9199
48.252,-7.8805
48.233,-7.841
48.215,-7.8016
48.196,-7.7621
48.178,-7.7227
48.159,-7.6833
48.141,-7.6438
48.122,-7.6044
48.104,-7.565
48.085,-7.5256
48.066,-7.4862
48.048,-7.4468
48.029,-7.4074
48.01,-7.3681
47.992,-7.3287
47.973,-7.2893
47.955,-7.25
47.936,-7.2106
47.917,-7.1713
47.898,-7.132
47.88,-7.0927
47.861,-7.0533
47.842,-7.014
47.824,-6.9747
47.805,-6.9354
47.786,-6.8961
47.767,-6.8569
47.749,-6.8176
47.73,-6.7783
47.711,-6.7391
47.692,-6.6998
47.674,-6.6606
47.655,-6.6213
47.636,-6.5821
47.617,-6.5429
47.598,-6.5036
47.58,-6.4644
47.561,-6.4252
47.542,-6.386
47.523,-6.3468
47.504,-6.3076
47.485,-6.2685
47.466,-6.2293
47.448,-6.1901
47.429,-6.151
47.41,-6.1118
47.391,-6.0727
47.372,-6.0335
47.353,-5.9944
47.334,-5.9553
47.315,-5.9161
47.296,-5.877
47.277,-5.8379
47.258,-5.7988
47.239,-5.7597
47.22,-5.7206
47.201,-5.6816
47.182,-5.6425
47.163,-5.6034
47.144,-5.5644
47.125,-5.5253
47.106,-5.4863
47.087,-5.4472
47.068,-5.4082
47.049,-5.3692
47.03,-5.3301
47.011,-5.2911
46.992,-5.2521
46.973,-5.2131
46.954,-5.1741
46.935,-5.1351
46.916,-5.0961
46.897,-5.0572
46.878,-5.0182
46.858,-4.9792
46.839,-4.9403
46.82,-4.9013
46.801,-4.8624
46.782,-4.8234
46.763,-4.7845
46.744,-4.7456
46.724,-4.7066
46.705,-4.6677
46.686,-4.6288
46.667,-4.5899
46.648,-4.551
46.629,-4.5121
46.609,-4.4732
46.59,-4.4344
46.571,-4.3955
46.552,-4.3566
46.533,-4.3178
46.513,-4.2789
46.494,-4.24
46.475,-4.2012
46.456,-4.1624
46.436,-4.1235
46.417,-4.0847
46.398,-4.0459
46.379,-4.0071
46.359,-3.9683
46.34,-3.9295
46.321,-3.8907
46.301,-3.8519
46.282,-3.8131
46.263,-3.7743
46.244,-3.7355
46.224,-3.6968
46.205,-3.658
46.186,-3.6193
46.166,-3.5805
46.147,-3.5418
46.128,-3.503
46.108,-3.4643
46.089,-3.4256
46.07,-3.3868
46.05,-3.3481
46.031,-3.3094
46.011,-3.2707
45.992,-3.232
45.973,-3.1933
45.953,-3.1546
45.934,-3.1159
45.914,-3.0773
45.895,-3.0386
45.876,-2.9999
45.856,-2.9613
45.837,-2.9226
45.817,-2.884
45.798,-2.8453
45.778,-2.8067
45.759,-2.768
45.74,-2.7294
45.72,-2.6908
45.701,-2.6522
45.681,-2.6136
45.662,-2.5749
45.642,-2.5363
45.623,-2.4978
45.603,-2.4592
45.584,-2.4206
45.564,-2.382
45.545,-2.3434
45.525,-2.3048
45.506,-2.2663
45.486,-2.2277
45.467,-2.1892
45.447,-2.1506
45.428,-2.1121
45.408,-2.0735
45.389,-2.035
45.369,-1.9965
45.35,-1.9579
45.33,-1.9194
45.311,-1.8809
45.291,-1.8424
45.272,-1.8039
45.252,-1.7654
45.232,-1.7269
45.213,-1.6884
45.193,-1.6499
45.174,-1.6115
45.154,-1.573
45.135,-1.5345
45.115,-1.4961
45.095,-1.4576
45.076,-1.4191
45.056,-1.3807
45.037,-1.3423
45.017,-1.3038
44.997,-1.2654
44.978,-1.227
44.958,-1.1885
44.939,-1.1501
44.919,-1.1117
44.899,-1.0733
44.88,-1.0349
44.86,-0.99648
44.84,-0.95808
44.821,-0.91969
44.801,-0.8813
44.782,-0.84292
44.762,-0.80455
44.742,-0.76617
44.723,-0.7278
44.703,-0.68944
44.683,-0.65108
44.664,-0.61273
44.644,-0.57438
44.624,-0.53604
44.605,-0.4977
44.585,-0.45936
44.565,-0.42103
44.546,-0.3827
44.526,-0.34438
44.506,-0.30606
44.487,-0.26775
44.467,-0.22944
44.447,-0.19114
44.428,-0.15284
44.408,-0.11454
44.388,-0.076251
44.368,-0.037964
44.349,0.00031811
44.329,0.038596
44.309,0.076869
44.29,0.11514
44.27,0.1534
44.25,0.19166
44.23,0.22992
44.211,0.26817
44.191,0.30642
44.171,0.34466
44.152,0.3829
44.132,0.42114
44.112,0.45937
44.092,0.49759
44.073,0.53582
44.053,0.57403
44.033,0.61225
44.013,0.65046
43.994,0.68866
43.974,0.72686
43.954,0.76506
43.934,0.80326
43.915,0.84145
43.895,0.87963
43.875,0.91781
43.855,0.95599
43.836,0.99416
43.816,1.0323
43.796,1.0705
43.776,1.1087
43.757,1.1468
43.737,1.185
43.717,1.2231
43.697,1.2613
43.677,1.2994
43.658,1.3375
43.638,1.3757
43.618,1.4138
43.598,1.4519
43.579,1.4901
43.559,1.5282
43.539,1.5663
43.519,1.6044
43.499,1.6425
43.48,1.6806
43.46,1.7187
43.44,1.7568
43.42,1.7949
43.4,1.833
43.381,1.8711
43.361,1.9091
43.341,1.9472
43.321,1.9853
43.302,2.0234
43.282,2.0614
43.262,2.0995
43.242,2.1376
43.222,2.1756
43.203,2.2137
43.183,2.2517
43.163,2.2898
43.143,2.3278
43.123,2.3658
43.104,2.4039
43.084,2.4419
43.064,2.4799
43.044,2.518
43.024,2.556
43.005,2.594
42.985,2.632
42.965,2.67
42.945,2.708
42.925,2.746
42.905,2.784
42.886,2.822
42.866,2.86
42.846,2.898
42.826,2.936
42.806,2.974
42.787,3.012
42.767,3.0499
42.747,3.0879
42.727,3.1259
42.707,3.1638
42.688,3.2018
42.668,3.2398
42.648,3.2777
42.628,3.3157
42.608,3.3536
42.589,3.3916
42.569,3.4295
42.549,3.4675
42.529,3.5054
42.509,3.5433
42.489,3.5813
42.47,3.6192
42.45,3.6571
42.43,3.6951
42.41,3.733
42.39,3.7709
42.371,3.8088
42.351,3.8467
42.331,3.8846
42.311,3.9225
42.291,3.9604
42.272,3.9983
42.252,4.0362
42.232,4.0741
42.212,4.112
42.192,4.1499
42.173,4.1878
42.153,4.2257
42.133,4.2635
42.113,4.3014
42.093,4.3393
42.074,4.3772
42.054,4.415
42.034,4.4529
42.014,4.4908
41.995,4.5286
41.975,4.5665
41.955,4.6043
41.935,4.6422
41.915,4.68
41.896,4.7179
41.876,4.7557
41.856,4.7936
41.836,4.8314
41.816,4.8692
41.797,4.9071
41.777,4.9449
41.757,4.9827
41.737,5.0206
41.718,5.0584
41.698,5.0962
41.678,5.134
41.658,5.1718
41.639,5.2096
41.619,5.2475
41.599,5.2853
41.579,5.3231
41.559,5.3609
41.54,5.3987
41.52,5.4365
41.5,5.4743
41.48,5.5121
41.461,5.5498
41.441,5.5876
41.421,5.6254
41.401,5.6632
41.382,5.701
41.362,5.7388
41.342,5.7765
41.323,5.8143
41.303,5.8521
41.283,5.8899
41.263,5.9276
41.244,5.9654
41.224,6.0032
41.204,6.0409
41.184,6.0787
41.165,6.1164
41.145,6.1542
41.125,6.1919
41.106,6.2297
41.086,6.2674
41.066,6.3052
41.046,6.3429
41.027,6.3807
41.007,6.4184
40.987,6.4561
40.968,6.4939
40.948,6.5316
40.928,6.5693
40.909,6.6071
40.889,6.6448
40.869,6.6825
40.85,6.7203
40.83,6.758
40.81,6.7957
40.791,6.8334
40.771,6.8711
40.751,6.9088
40.732,6.9465
40.712,6.9843
40.692,7.022
40.673,7.0597
40.653,7.0974
40.633,7.1351
40.614,7.1728
40.594,7.2105
40.574,7.2482
40.555,7.2859
40.535,7.3236
40.516,7.3613
40.496,7.3989
40.476,7.4366
40.457,7.4743
40.437,7.512
40.418,7.5497
40.398,7.5874
40.378,7.625
40.359,7.6627
40.339,7.7004
40.32,7.7381
40.3,7.7758
40.28,7.8134
40.261,7.8511
40.241,7.8888
40.222,7.9264
40.202,7.9641
40.183,8.0018
40.163,8.0394
40.143,8.0771
40.124,8.1147
40.104,8.1524
40.085,8.1901
40.065,8.2277
40.046,8.2654
40.026,8.303
40.007,8.3407
39.987,8.3783
39.968,8.416
39.948,8.4536
39.929,8.4913
39.909,8.5289
39.89,8.5665
39.87,8.6042
39.851,8.6418
39.831,8.6795
39.812,8.7171
39.792,8.7547
39.773,8.7924
39.753,8.83
39.734,8.8676
39.714,8.9053
39.695,8.9429
39.675,8.9805
39.656,9.0181
39.637,9.0558
39.617,9.0934
39.598,9.131
39.578,9.1686
39.559,9.2063
39.539,9.2439
39.52,9.2815
39.501,9.3191
39.481,9.3567
39.462,9.3943
39.442,9.432
39.423,9.4696
39.404,9.5072
39.384,9.5448
39.365,9.5824
39.346,9.62
39.326,9.6576
39.307,9.6952
39.287,9.7328
39.268,9.7704
39.249,9.8081
39.229,9.8457
39.21,9.8833
39.191,9.9209
39.171,9.9585
39.152,9.9961
39.133,10.034
39.114,10.071
39.094,10.109
39.075,10.146
39.056,10.184
39.036,10.222
39.017,10.259
38.998,10.297
38.979,10.334
38.959,10.372
38.94,10.41
38.921,10.447
38.902,10.485
38.882,10.522
38.863,10.56
38.844,10.598
38.825,10.635
38.806,10.673
38.786,10.71
38.767,10.748
38.748,10.785
38.729,10.823
38.71,10.861
38.69,10.898
38.671,10.936
38.652,10.973
38.633,11.011
38.614,11.049
38.595,11.086
38.576,11.124
38.556,11.161
38.537,11.199
38.518,11.236
38.499,11.274
38.48,11.312
38.461,11.349
38.442,11.387
38.423,11.424
38.404,11.462
38.385,11.499
38.366,11.537
38.347,11.575
38.328,11.612
38.308,11.65
38.289,11.687
38.27,11.725
38.251,11.763
38.232,11.8
38.213,11.838
38.194,11.875
38.175,11.913
38.156,11.95
38.137,11.988
38.119,12.026
38.1,12.063
38.081,12.101
38.062,12.138
38.043,12.176
38.024,12.213
38.005,12.251
37.986,12.289
37.967,12.326
37.948,12.364
37.929,12.401
37.91,12.439
37.892,12.476
37.873,12.514
37.854,12.552
37.835,12.589
37.816,12.627
37.797,12.664
37.778,12.702
37.76,12.739
37.741,12.777
37.722,12.814
37.703,12.852
37.684,12.89
37.666,12.927
37.647,12.965
37.628,13.002
37.609,13.04
37.591,13.077
37.572,13.115
37.553,13.153
37.535,13.19
37.516,13.228
37.497,13.265
37.478,13.303
37.46,13.34
37.441,13.378
37.422,13.416
37.404,13.453
37.385,13.491
37.366,13.528
37.348,13.566
37.329,13.603
37.311,13.641
37.292,13.679
37.273,13.716
37.255,13.754
37.236,13.791
37.218,13.829
37.199,13.867
37.181,13.904
37.162,13.942
37.143,13.979
37.125,14.017
37.106,14.054
37.088,14.092
37.069,14.13
37.051,14.167
37.032,14.205
37.014,14.242
36.996,14.28
36.977,14.317
36.959,14.355
36.94,14.393
36.922,14.43
36.903,14.468
36.885,14.505
36.867,14.543
36.848,14.581
36.83,14.618
36.811,14.656
36.793,14.693
36.775,14.731
36.756,14.768
36.738,14.806
36.72,14.844
36.702,14.881
36.683,14.919
36.665,14.956
36.647,14.994
36.628,15.032
36.61,15.069
36.592,15.107
36.574,15.144
36.555,15.182
36.537,15.22
36.519,15.257
36.501,15.295
36.483,15.332
36.465,15.37
36.446,15.408
36.428,15.445
36.41,15.483
36.392,15.52
36.374,15.558
36.356,15.596
36.338,15.633
36.32,15.671
36.302,15.708
36.283,15.746
36.265,15.784
36.247,15.821
36.229,15.859
36.211,15.896
36.193,15.934
36.175,15.972
36.157,16.009
36.139,16.047
36.121,16.085
36.104,16.122
36.086,16.16
36.068,16.197
36.05,16.235
36.032,16.273
36.014,16.31
35.996,16.348
35.978,16.385
35.96,16.423
35.942,16.461
35.925,16.498
35.907,16.536
35.889,16.574
35.871,16.611
35.853,16.649
35.836,16.687
35.818,16.724
35.8,16.762
35.782,16.799
35.765,16.837
35.747,16.875
35.729,16.912
35.712,16.95
35.694,16.988
35.676,17.025
35.659,17.063
35.641,17.101
35.623,17.138
35.606,17.176
35.588,17.214
35.571,17.251
35.553,17.289
35.535,17.327
35.518,17.364
35.5,17.402
35.483,17.44
35.465,17.477
35.448,17.515
35.43,17.553
35.413,17.59
35.395,17.628
35.378,17.666
35.361,17.703
35.343,17.741
35.326,17.779
35.308,17.816
35.291,17.854
35.274,17.892
35.256,17.929
35.239,17.967
35.222,18.005
35.204,18.042
35.187,18.08
35.17,18.118
35.152,18.155
35.135,18.193
35.118,18.231
35.101,18.268
35.083,18.306
35.066,18.344
35.049,18.382
35.032,18.419
35.015,18.457
34.997,18.495
34.98,18.532
34.963,18.57
34.946,18.608
34.929,18.645
34.912,18.683
34.895,18.721
34.878,18.759
34.861,18.796
34.844,18.834
34.827,18.872
34.81,18.91
34.793,18.947
34.776,18.985
34.759,19.023
34.742,19.06
34.725,19.098
34.708,19.136
34.691,19.174
34.674,19.211
34.658,19.249
34.641,19.287
34.624,19.325
34.607,19.362
34.59,19.4
34.573,19.438
34.557,19.476
34.54,19.513
34.523,19.551
34.506,19.589
34.49,19.627
34.473,19.664
34.456,19.702
34.44,19.74
34.423,19.778
34.406,19.815
34.39,19.853
34.373,19.891
34.357,19.929
34.34,19.967
34.324,20.004
34.307,20.042
34.29,20.08
34.274,20.118
34.257,20.156
34.241,20.193
34.225,20.231
34.208,20.269
34.192,20.307
34.175,20.345
34.159,20.382
34.143,20.42
34.126,20.458
34.11,20.496
34.094,20.534
34.077,20.571
34.061,20.609
34.045,20.647
34.028,20.685
34.012,20.723
33.996,20.76
33.98,20.798
33.964,20.836
33.947,20.874
33.931,20.912
33.915,20.95
33.899,20.987
33.883,21.025
33.867,21.063
33.851,21.101
33.835,21.139
33.819,21.177
33.803,21.215
33.787,21.252
33.771,21.29
33.755,21.328
33.739,21.366
33.723,21.404
33.707,21.442
33.691,21.48
33.675,21.517
33.659,21.555
33.643,21.593
33.628,21.631
33.612,21.669
33.596,21.707
33.58,21.745
33.564,21.783
33.549,21.821
33.533,21.858
33.517,21.896
33.502,21.934
33.486,21.972
33.47,22.01
33.455,22.048
33.439,22.086
33.424,22.124
33.408,22.162
33.392,22.2
33.377,22.238
33.361,22.275
33.346,22.313
33.33,22.351
33.315,22.389
33.3,22.427
33.284,22.465
33.269,22.503
33.253,22.541
33.238,22.579
33.223,22.617
33.207,22.655
33.192,22.693
33.177,22.731
33.162,22.769
33.146,22.807
33.131,22.845
33.116,22.883
33.101,22.921
33.086,22.959
33.07,22.997
33.055,23.034
33.04,23.072
33.025,23.11
33.01,23.148
32.995,23.186
32.98,23.224
32.965,23.262
32.95,23.3
32.935,23.338
32.92,23.376
32.905,23.414
32.89,23.452
32.875,23.49
32.861,23.528
32.846,23.566
32.831,23.605
32.816,23.643
32.801,23.681
32.787,23.719
32.772,23.757
32.757,23.795
32.743,23.833
32.728,23.871
32.713,23.909
32.699,23.947
32.684,23.985
32.669,24.023
32.655,24.061
32.64,24.099
32.626,24.137
32.611,24.175
32.597,24.213
32.582,24.251
32.568,24.289
32.554,24.327
32.539,24.366
32.525,24.404
32.511,24.442
32.496,24.48
32.482,24.518
32.468,24.556
32.453,24.594
32.439,24.632
32.425,24.67
32.411,24.708
32.397,24.747
32.383,24.785
32.369,24.823
32.354,24.861
32.34,24.899
32.326,24.937
32.312,24.975
32.298,25.013
32.284,25.052
32.27,25.09
32.256,25.128
32.243,25.166
32.229,25.204
32.215,25.242
32.201,25.28
32.187,25.319
32.173,25.357
32.16,25.395
32.146,25.433
32.132,25.471
32.119,25.509
32.105,25.548
32.091,25.586
32.078,25.624
32.064,25.662
32.051,25.7
32.037,25.739
32.024,25.777
32.01,25.815
31.997,25.853
31.983,25.891
31.97,25.93
31.956,25.968
31.943,26.006
31.93,26.044
31.916,26.082
31.903,26.121
31.89,26.159
31.877,26.197
31.863,26.235
31.85,26.274
31.837,26.312
31.824,26.35
31.811,26.388
31.798,26.427
31.785,26.465
31.772,26.503
31.759,26.541
31.746,26.58
31.733,26.618
31.72,26.656
31.707,26.695
31.694,26.733
31.681,26.771
31.668,26.809
31.655,26.848
31.643,26.886
31.63,26.924
31.617,26.963
31.605,27.001
31.592,27.039
31.579,27.077
31.567,27.116
31.554,27.154
31.542,27.192
31.529,27.231
31.517,27.269
31.504,27.307
31.492,27.346
31.479,27.384
31.467,27.422
31.454,27.461
31.442,27.499
31.43,27.537
31.418,27.576
31.405,27.614
31.393,27.653
31.381,27.691
31.369,27.729
31.357,27.768
31.345,27.806
31.332,27.844
31.32,27.883
31.308,27.921
31.296,27.96
31.284,27.998
31.273,28.036
31.261,28.075
31.249,28.113
31.237,28.152
31.225,28.19
31.213,28.228
31.202,28.267
31.19,28.305
31.178,28.344
31.166,28.382
31.155,28.421
31.143,28.459
31.132,28.498
31.12,28.536
31.109,28.574
31.097,28.613
31.086,28.651
31.074,28.69
31.063,28.728
31.051,28.767
31.04,28.805
31.029,28.844
31.018,28.882
31.006,28.921
30.995,28.959
30.984,28.998
30.973,29.036
30.962,29.075
30.951,29.113
30.94,29.152
30.929,29.19
30.918,29.229
30.907,29.267
30.896,29.306
30.885,29.344
30.874,29.383
30.863,29.421
30.852,29.46
30.841,29.498
30.831,29.537
30.82,29.575
30.809,29.614
30.799,29.652
30.788,29.691
30.778,29.73
30.767,29.768
30.757,29.807
30.746,29.845
30.736,29.884
30.725,29.922
30.715,29.961
30.704,30
30.694,30.038
30.684,30.077
30.674,30.115
30.663,30.154
30.653,30.193
30.643,30.231
30.633,30.27
30.623,30.308
30.613,30.347
30.603,30.386
30.593,30.424
30.583,30.463
30.573,30.502
30.563,30.54
30.553,30.579
30.544,30.617
30.534,30.656
30.524,30.695
30.515,30.733
30.505,30.772
30.495,30.811
30.486,30.849
30.476,30.888
30.467,30.927
30.457,30.965
30.448,31.004
30.438,31.043
30.429,31.081
30.42,31.12
30.41,31.159
30.401,31.198
30.392,31.236
30.383,31.275
30.374,31.314
30.364,31.352
30.355,31.391
30.346,31.43
30.337,31.468
30.328,31.507
30.319,31.546
30.311,31.585
30.302,31.623
30.293,31.662
30.284,31.701
30.275,31.74
30.267,31.778
30.258,31.817
30.249,31.856
30.241,31.895
30.232,31.933
30.224,31.972
30.215,32.011
30.207,32.05
30.199,32.089
30.19,32.127
30.182,32.166
30.174,32.205
30.165,32.244
30.157,32.282
30.149,32.321
30.141,32.36
30.133,32.399
30.125,32.438
30.117,32.477
30.109,32.515
30.101,32.554
30.093,32.593
30.085,32.632
30.077,32.671
30.07,32.709
30.062,32.748
30.054,32.787
30.047,32.826
30.039,32.865
30.032,32.904
30.024,32.943
30.017,32.981
30.009,33.02
30.002,33.059
29.994,33.098
29.987,33.137
29.98,33.176
29.973,33.215
29.966,33.254
29.958,33.292
29.951,33.331
29.944,33.37
29.937,33.409
29.93,33.448
29.923,33.487
29.917,33.526
29.91,33.565
29.903,33.604
29.896,33.643
29.889,33.682
29.883,33.72
29.876,33.759
29.87,33.798
29.863,33.837
29.857,33.876
29.85,33.915
29.844,33.954
29.837,33.993
29.831,34.032
29.825,34.071
29.819,34.11
29.813,34.149
29.806,34.188
29.8,34.227
29.794,34.266
29.788,34.305
29.782,34.344
29.777,34.383
29.771,34.422
29.765,34.461
29.759,34.5
29.753,34.539
29.748,34.578
29.742,34.617
29.737,34.656
29.731,34.695
29.726,34.734
29.72,34.773
29.715,34.812
29.709,34.851
29.704,34.89
29.699,34.929
29.694,34.968
29.689,35.007
29.684,35.046
29.679,35.085
29.674,35.124
29.669,35.163
29.664,35.202
29.659,35.241
29.654,35.28
29.649,35.319
29.645,35.358
29.64,35.397
29.635,35.436
29.631,35.475
29.626,35.514
29.622,35.554
29.617,35.593
29.613,35.632
29.609,35.671
29.605,35.71
29.6,35.749
29.596,35.788
29.592,35.827
29.588,35.866
29.584,35.905
29.58,35.944
29.576,35.984
29.572,36.023
29.569,36.062
29.565,36.101
29.561,36.14
29.558,36.179
29.554,36.218
29.55,36.257
29.547,36.296
29.544,36.336
29.54,36.375
29.537,36.414
29.534,36.453
29.53,36.492
29.527,36.531
29.524,36.57
29.521,36.61
29.518,36.649
29.515,36.688
29.512,36.727
29.509,36.766
29.507,36.805
29.504,36.844
29.501,36.884
29.499,36.923
29.496,36.962
29.494,37.001
29.491,37.04
29.489,37.079
29.487,37.119
29.484,37.158
29.482,37.197
29.48,37.236
29.478,37.275
29.476,37.315
29.474,37.354
29.472,37.393
29.47,37.432
29.468,37.471
29.466,37.511
29.465,37.55
29.463,37.589
29.461,37.628
29.46,37.667
29.458,37.707
29.457,37.746
29.456,37.785
29.454,37.824
29.453,37.863
29.452,37.903
29.451,37.942
29.45,37.981
29.449,38.02
29.448,38.059
29.447,38.099
29.446,38.138
29.446,38.177
29.445,38.216
29.444,38.256
29.444,38.295
29.443,38.334
29.443,38.373
29.442,38.413
29.442,38.452
29.442,38.491
29.442,38.53
29.441,38.57
29.441,38.609
29.441,38.648
29.441,38.687
29.442,38.727
29.442,38.766
29.442,38.805
29.442,38.844
29.443,38.884
29.443,38.923
29.444,38.962
29.444,39.001
29.445,39.041
29.446,39.08
29.446,39.119
29.447,39.158
29.448,39.198
29.449,39.237
29.45,39.276
29.451,39.315
29.452,39.355
29.453,39.394
29.455,39.433
29.456,39.473
29.458,39.512
29.459,39.551
29.461,39.59
29.462,39.63
29.464,39.669
29.466,39.708
29.468,39.747
29.469,39.787
29.471,39.826
29.473,39.865
29.476,39.905
29.478,39.944
29.48,39.983
29.482,40.022
29.485,40.062
29.487,40.101
29.49,40.14
29.492,40.18
29.495,40.219
29.498,40.258
29.501,40.297
29.503,40.337
29.506,40.376
29.509,40.415
29.512,40.454
29.516,40.494
29.519,40.533
29.522,40.572
29.526,40.612
29.529,40.651
29.533,40.69
29.536,40.729
29.54,40.769
29.544,40.808
29.548,40.847
29.551,40.887
29.555,40.926
29.559,40.965
29.564,41.004
29.568,41.044
29.572,41.083
29.576,41.122
29.581,41.162
29.585,41.201
29.59,41.24
29.595,41.279
29.599,41.319
29.604,41.358
29.609,41.397
29.614,41.436
29.619,41.476
29.624,41.515
29.63,41.554
29.635,41.593
29.64,41.633
29.646,41.672
29.651,41.711
29.657,41.751
29.662,41.79
29.668,41.829
29.674,41.868
29.68,41.908
29.686,41.947
29.692,41.986
29.698,42.025
29.704,42.065
29.711,42.104
29.717,42.143
29.724,42.182
29.73,42.222
29.737,42.261
29.744,42.3
29.751,42.339
29.757,42.378
29.764,42.418
29.772,42.457
29.779,42.496
29.786,42.535
29.793,42.575
29.801,42.614
29.808,42.653
29.816,42.692
29.824,42.731
29.831,42.771
29.839,42.81
29.847,42.849
29.855,42.888
29.863,42.927
29.871,42.967
29.88,43.006
29.888,43.045
29.897,43.084
29.905,43.123
29.914,43.163
29.922,43.202
29.931,43.241
29.94,43.28
29.949,43.319
29.958,43.358
29.967,43.398
29.977,43.437
29.986,43.476
29.996,43.515
30.005,43.554
30.015,43.593
30.024,43.633
30.034,43.672
30.044,43.711
30.054,43.75
30.064,43.789
30.075,43.828
30.085,43.867
30.095,43.906
30.106,43.945
30.116,43.985
30.127,44.024
30.138,44.063
30.149,44.102
30.159,44.141
30.171,44.18
30.182,44.219
30.193,44.258
30.204,44.297
30.216,44.336
30.227,44.375
30.239,44.414
30.251,44.453
30.262,44.492
30.274,44.531
30.286,44.57
30.299,44.61
30.311,44.649
30.323,44.688
30.336,44.727
30.348,44.766
30.361,44.805
30.373,44.844
30.386,44.882
30.399,44.921
30.412,44.96
30.425,44.999
30.439,45.038
30.452,45.077
30.465,45.116
30.479,45.155
30.493,45.194
30.506,45.233
30.52,45.272
30.534,45.311
30.548,45.35
30.562,45.389
30.577,45.428
30.591,45.466
30.606,45.505
30.62,45.544
30.635,45.583
30.65,45.622
30.665,45.661
30.68,45.7
30.695,45.738
30.71,45.777
30.726,45.816
30.741,45.855
30.757,45.894
30.772,45.932
30.788,45.971
30.804,46.01
30.82,46.049
30.836,46.087
30.853,46.126
30.869,46.165
30.885,46.204
30.902,46.242
30.919,46.281
30.936,46.32
30.952,46.358
30.97,46.397
30.987,46.436
31.004,46.474
31.021,46.513
31.039,46.552
31.057,46.59
31.074,46.629
31.092,46.668
31.11,46.706
31.128,46.745
31.146,46.783
31.165,46.822
31.183,46.86
31.202,46.899
31.221,46.938
31.239,46.976
31.258,47.015
31.277,47.053
31.297,47.092
31.316,47.13
31.335,47.169
31.355,47.207
31.375,47.245
31.394,47.284
31.414,47.322
31.434,47.361
31.454,47.399
31.475,47.438
31.495,47.476
31.516,47.514
31.536,47.553
31.557,47.591
31.578,47.629
31.599,47.668
31.62,47.706
31.642,47.744
31.663,47.782
31.685,47.821
31.706,47.859
31.728,47.897
31.75,47.935
31.772,47.974
31.794,48.012
31.817,48.05
31.839,48.088
31.862,48.126
31.884,48.164
31.907,48.203
31.93,48.241
31.953,48.279
31.977,48.317
32,48.355
32.024,48.393
32.047,48.431
32.071,48.469
32.095,48.507
32.119,48.545
32.143,48.583
32.168,48.621
32.192,48.659
32.217,48.697
32.242,48.735
32.266,48.772
32.291,48.81
32.317,48.848
32.342,48.886
32.367,48.924
32.393,48.962
32.419,48.999
32.445,49.037
32.471,49.075
32.497,49.113
32.523,49.15
32.55,49.188
32.576,49.226
32.603,49.263
32.63,49.301
32.657,49.339
32.684,49.376
32.711,49.414
32.739,49.451
32.767,49.489
32.794,49.526
32.822,49.564
32.85,49.601
32.878,49.639
32.907,49.676
32.935,49.714
32.964,49.751
32.993,49.789
33.022,49.826
33.051,49.863
33.08,49.901
33.11,49.938
33.139,49.975
33.169,50.012
33.199,50.05
33.229,50.087
33.259,50.124
33.289,50.161
33.32,50.198
33.351,50.235
33.381,50.273
33.412,50.31
33.443,50.347
33.475,50.384
33.506,50.421
33.538,50.458
33.57,50.495
33.601,50.532
33.634,50.569
33.666,50.605
33.698,50.642
33.731,50.679
33.763,50.716
33.796,50.753
33.829,50.789
33.863,50.826
33.896,50.863
33.93,50.9
33.963,50.936
33.997,50.973
34.031,51.01
34.065,51.046
34.1,51.083
34.134,51.119
34.169,51.156
34.204,51.192
34.239,51.229
34.274,51.265
34.31,51.301
34.345,51.338
34.381,51.374
34.417,51.41
34.453,51.447
34.489,51.483
34.525,51.519
34.562,51.555
34.599,51.591
34.636,51.628
34.673,51.664
34.71,51.7
34.748,51.736
34.785,51.772
34.823,51.808
34.861,51.844
34.899,51.88
34.938,51.915
34.976,51.951
35.015,51.987
35.054,52.023
35.093,52.059
35.132,52.094
35.171,52.13
35.211,52.166
35.251,52.201
35.291,52.237
35.331,52.272
35.371,52.308
35.412,52.343
35.453,52.379
35.494,52.414
35.535,52.45
35.576,52.485
35.617,52.52
35.659,52.556
35.701,52.591
35.743,52.626
35.785,52.661
35.827,52.696
35.87,52.731
35.913,52.767
35.956,52.802
35.999,52.837
36.042,52.871
36.086,52.906
36.13,52.941
36.174,52.976
36.218,53.011
36.262,53.046
36.307,53.08
36.351,53.115
36.396,53.15
36.441,53.184
36.487,53.219
36.532,53.253
36.578,53.288
36.624,53.322
36.67,53.356
36.716,53.391
36.763,53.425
