0.027778,0
0.055556,0
0.083333,0
0.11111,0
0.13889,0
0.16667,0
0.19444,0
0.22222,0
0.25,0
0.27778,0
0.30556,0
0.33333,0
0.36111,0
0.38889,0
0.41667,0
0.44444,0.277
0.47222,0.277
0.5,0.277
0.52778,0.277
0.55556,0.277
0.58333,0.277
0.61111,0.277
0.63889,0.277
0.66667,0.277
0.69444,0.277
0.72222,0.277
0.75,0.277
0.77778,0.277
0.80556,0.277
0.83333,0.277
0.86111,0.277
0.88889,0.277
0.91667,0.277
0.94444,0.277
0.97222,0.277
1,0.277
1.0278,0.277
1.0556,0.277
1.0833,0.277
1.1111,0.277
1.1389,0.277
1.1667,0.277
1.1944,0.277
1.2222,0.277
1.25,0.277
1.2778,0.277
1.3056,0.277
1.3333,0.277
1.3611,0.277
1.3889,0.277
1.4167,0.277
1.4444,0.277
1.4722,0.277
1.5,0.277
1.5278,0.277
1.5556,0.277
1.5833,0.277
1.6111,0.277
1.6389,0.277
1.6667,0.277
1.6944,0.277
1.7222,0.277
1.75,0.277
1.7778,0.277
1.8056,0.277
1.8333,0.277
1.8611,0.277
1.8889,0.277
1.9167,0.277
1.9444,0.277
1.9722,0.277
2,0.1636
2.0278,0.1636
2.0556,0.1636
2.0833,0.1636
2.1111,0.1636
2.1389,0.1636
2.1667,0.1636
2.1944,0.1636
2.2222,0.1636
2.25,0.1636
2.2778,0.1636
2.3056,0.1636
2.3333,0.1636
2.3611,0.1636
2.3889,0.1636
2.4167,0.1636
2.4444,0.1636
2.4722,0.1636
2.5,0.1636
2.5278,0.1636
2.5556,0.1636
2.5833,0.1636
2.6111,0.1636
2.6389,0.1636
2.6667,0.1636
2.6944,0.1636
2.7222,0.1636
2.75,0.1636
2.7778,0.1636
2.8056,0.1636
2.8333,0.1636
2.8611,0.1636
2.8889,0.1636
2.9167,0.1636
2.9444,0.1636
2.9722,0.1636
3,0.1636
3.0278,0.1636
3.0556,0.1636
3.0833,0.1636
3.1111,0.1636
3.1389,0.1636
3.1667,0.1636
3.1944,0.1636
3.2222,0.1636
3.25,0.1636
3.2778,0.1636
3.3056,0.1636
3.3333,0.1636
3.3611,0.1636
3.3889,0.1636
3.4167,0.1636
3.4444,0.1636
3.4722,0.1636
3.5,0.1636
3.5278,0.1636
3.5556,0.1636
3.5833,0.1636
3.6111,0.1636
3.6389,0.1636
3.6667,0.1636
3.6944,0.1636
3.7222,0.1636
3.75,0.1636
3.7778,0.1636
3.8056,0.1636
3.8333,0.1636
3.8611,0.1636
3.8889,0.1636
3.9167,0.1636
3.9444,0.1636
3.9722,0.1636
4,0.1636
4.0278,0.1636
4.0556,0.1636
4.0833,0.1636
4.1111,0.1636
4.1389,0.1636
4.1667,0.1636
4.1944,0.1636
4.2222,0.1636
4.25,0.1636
4.2778,0.1636
4.3056,0.1636
4.3333,0.1636
4.3611,0.1636
4.3889,0.1636
4.4167,0.1636
4.4444,0.1636
4.4722,0.1636
4.5,0.1636
4.5278,0.1636
4.5556,0.1636
4.5833,0.1636
4.6111,0.1636
4.6389,0.1636
4.6667,0.1636
4.6944,0.1636
4.7222,0.1636
4.75,0.1636
4.7778,0.1636
4.8056,0.1636
4.8333,0.1636
4.8611,0.1636
4.8889,0.1636
4.9167,0.1636
4.9444,0.1636
4.9722,0.1636
5,0.1636
5.0278,0.1636
5.0556,0.1636
5.0833,0.1636
5.1111,0.1636
5.1389,0.1636
5.1667,0.1636
5.1944,0.1636
5.2222,0.1636
5.25,0.1636
5.2778,0.1636
5.3056,0.1636
5.3333,0.1636
5.3611,0.1636
5.3889,0.1636
5.4167,0.1636
5.4444,0.1636
5.4722,0.1636
5.5,0.1636
5.5278,0.1636
5.5556,0.1636
5.5833,0.1636
5.6111,0.1636
5.6389,0.1636
5.6667,0.1636
5.6944,0.1636
5.7222,0.1636
5.75,0.1636
5.7778,0.1636
5.8056,0.1636
5.8333,0.1636
5.8611,0.1636
5.8889,0.1636
5.9167,0.24211
5.9444,0.24211
5.9722,0.24211
6,0.24211
6.0278,0.24211
6.0556,0.24211
6.0833,0.24211
6.1111,0.24211
6.1389,0.24211
6.1667,0.24211
6.1944,0.24211
6.2222,0.24211
6.25,0.24211
6.2778,0.24211
6.3056,0.24211
6.3333,0.24211
6.3611,0.24211
6.3889,0.24211
6.4167,0.24211
6.4444,0.24211
6.4722,0.24211
6.5,0.24211
6.5278,0.24211
6.5556,0.24211
6.5833,0.24211
6.6111,0.24211
6.6389,0.24211
6.6667,0.24211
6.6944,0.24211
6.7222,0.24211
6.75,0.24211
6.7778,0.24211
6.8056,0.24211
6.8333,0.24211
6.8611,0.24211
6.8889,0.24211
6.9167,0.24211
6.9444,0.24211
6.9722,0.24211
7,0.24211
7.0278,0.24211
7.0556,0.24211
7.0833,0.24211
7.1111,0.24211
7.1389,0.24211
7.1667,0.24211
7.1944,0.24211
7.2222,0.24211
7.25,0.24211
7.2778,0.24211
7.3056,0.24211
7.3333,0.24211
7.3611,0.24211
7.3889,0.24211
7.4167,0.24211
7.4444,0.24211
7.4722,0.24211
7.5,0.24211
7.5278,0.24211
7.5556,0.24211
7.5833,0.24211
7.6111,0.24211
7.6389,0.24211
7.6667,0.24211
7.6944,0.24211
7.7222,0.24211
7.75,0.24211
7.7778,0.24211
7.8056,0.24211
7.8333,0.24211
7.8611,0.24211
7.8889,0.24211
7.9167,0.24211
7.9444,0.24211
7.9722,0.24211
8,0.24211
8.0278,0.24211
8.0556,0.24211
8.0833,0.24211
8.1111,0.24211
8.1389,0.24211
8.1667,0.24211
8.1944,0.24211
8.2222,0.24211
8.25,0.24211
8.2778,0.24211
8.3056,0.24211
8.3333,0.24211
8.3611,0.24211
8.3889,0.24211
8.4167,0.24211
8.4444,0.24211
8.4722,0.24211
8.5,0.24211
8.5278,0.0515
8.5556,0.0515
8.5833,0.0515
8.6111,0.0515
8.6389,0.0515
8.6667,0.0515
8.6944,0.0515
8.7222,0.0515
8.75,0.0515
8.7778,0.0515
8.8056,0.0515
8.8333,0.0515
8.8611,0.0515
8.8889,0.0515
8.9167,0.0515
8.9444,0.0515
8.9722,0.0515
9,0.0515
9.0278,0.0515
9.0556,0.0515
9.0833,0.0515
9.1111,0.0515
9.1389,0.0515
9.1667,0.0515
9.1944,0.0515
9.2222,0.0515
9.25,0.0515
9.2778,0.0515
9.3056,0.0515
9.3333,0.0515
9.3611,0.0515
9.3889,0.0515
9.4167,0.0515
9.4444,0.0515
9.4722,0.0515
9.5,0.0515
9.5278,0.0515
9.5556,0.0515
9.5833,0.0515
9.6111,0.0515
9.6389,0.0515
9.6667,0.0515
9.6944,0.0515
9.7222,0.0515
9.75,0.0515
9.7778,0.0515
9.8056,0.0515
9.8333,0.0515
9.8611,0.0515
9.8889,0.0515
9.9167,0.0515
9.9444,0.0515
9.9722,0.0515
10,0.0515
10.028,0.0515
10.056,0.0515
10.083,0.0515
10.111,0.0515
10.139,0.0515
10.167,0.0515
10.194,0.0515
10.222,0.0515
10.25,0.0515
10.278,0.0515
10.306,0.0515
10.333,0.0515
10.361,0.0515
10.389,0.0515
10.417,0.0515
10.444,0.0515
10.472,0.0515
10.5,0.0515
10.528,0.0515
10.556,0.0515
10.583,0.0515
10.611,0.0515
10.639,0.0515
10.667,0.0515
10.694,0.0515
10.722,0.0515
10.75,0.0515
10.778,0.0515
10.806,0.0515
10.833,0.0515
10.861,0.0515
10.889,0.0515
10.917,0.0515
10.944,0.0515
10.972,0.0515
11,0.0515
11.028,0.0515
11.056,0.0515
11.083,0.0515
11.111,0.0515
11.139,0.0515
11.167,0.0515
11.194,0.0515
11.222,0.0515
11.25,0.0515
11.278,0.0515
11.306,0.0515
11.333,0.0515
11.361,0.0515
11.389,0.0515
11.417,0.0515
11.444,0.0515
11.472,0.0515
11.5,0.0515
11.528,0.0515
11.556,0.0515
11.583,0.0515
11.611,0.0515
11.639,0.0515
11.667,0.0515
11.694,0.0515
11.722,0.0515
11.75,0.0515
11.778,0.0515
11.806,0.0515
11.833,0.0515
11.861,0.0515
11.889,0.0515
11.917,0.0515
11.944,0.0515
11.972,0.0515
12,0.0515
12.028,0.0515
12.056,0.0515
12.083,0.0515
12.111,0.0515
12.139,0.0515
12.167,0.0515
12.194,0.0515
12.222,0.0515
12.25,0.0515
12.278,0.0515
12.306,0.0515
12.333,0.0515
12.361,0.0515
12.389,0.0515
12.417,0.0515
12.444,0.0515
12.472,0.0515
12.5,0.0515
12.528,0.0515
12.556,0.0515
12.583,0.0515
12.611,0.0515
12.639,0.0515
12.667,0.0515
12.694,0.0515
12.722,0.0515
12.75,0.0515
12.778,0.0515
12.806,0.0515
12.833,0.0515
12.861,0.0515
12.889,0.0515
12.917,0.0515
12.944,0.0515
12.972,0.0515
13,0.0515
13.028,0.0515
13.056,0.0515
13.083,0.0515
13.111,0.0515
13.139,0.0515
13.167,0.0515
13.194,0.0515
13.222,0.0515
13.25,0.0515
13.278,0.0515
13.306,0.0515
13.333,0.0515
13.361,0.0515
13.389,0.0515
13.417,0.0515
13.444,0.0515
13.472,0.0515
13.5,0.0515
13.528,0.0515
13.556,0.0515
13.583,0.0515
13.611,0.0515
13.639,0.0515
13.667,0.0515
13.694,0.0515
13.722,0.0515
13.75,0.0515
13.778,0.0515
13.806,0.0515
13.833,0.0515
13.861,0.0515
13.889,0.0515
13.917,0.0515
13.944,0.0515
13.972,0.0515
14,0.0515
14.028,0.0515
14.056,0.0515
14.083,0.0515
14.111,0.0515
14.139,0.0515
14.167,0.0515
14.194,0.0515
14.222,0.0515
14.25,0.0515
14.278,0.0515
14.306,0.0515
14.333,0.0515
14.361,0.0515
14.389,0.0515
14.417,0.0515
14.444,0.0515
14.472,0.0515
14.5,0.0515
14.528,0.0515
14.556,0.0515
14.583,0.0515
14.611,0.0515
14.639,0.0515
14.667,0.0515
14.694,0.0515
14.722,0.0515
14.75,0.0515
14.778,0.0515
14.806,0.0515
14.833,0.0515
14.861,0.0515
14.889,0.0515
14.917,0.0515
14.944,0.0515
14.972,0.0515
15,0.0515
15.028,0.0515
15.056,0.0515
15.083,0.0515
15.111,0.0515
15.139,0.0515
15.167,0.0515
15.194,0.0515
15.222,0.0515
15.25,0.0515
15.278,0.0515
15.306,0.0515
15.333,0.0515
15.361,0.0515
15.389,0.0515
15.417,0.0515
15.444,0.0515
15.472,0.11624
15.5,0.11624
15.528,0.11624
15.556,0.11624
15.583,0.11624
15.611,0.11624
15.639,0.11624
15.667,0.11624
15.694,0.11624
15.722,0.11624
15.75,0.11624
15.778,0.11624
15.806,0.11624
15.833,0.11624
15.861,0.11624
15.889,0.11624
15.917,0.11624
15.944,0.11624
15.972,0.11624
16,0.11624
16.028,0.11624
16.056,0.11624
16.083,0.11624
16.111,0.11624
16.139,0.11624
16.167,0.11624
16.194,0.11624
16.222,0.11624
16.25,0.11624
16.278,0.11624
16.306,0.11624
16.333,0.11624
16.361,0.11624
16.389,0.11624
16.417,0.11624
16.444,0.11624
16.472,0.11624
16.5,0.11624
16.528,0.11624
16.556,0.11624
16.583,0.11624
16.611,0.11624
16.639,0.11624
16.667,0.11624
16.694,0.11624
16.722,0.11624
16.75,0.11624
16.778,0.11624
16.806,0.11624
16.833,0.11624
16.861,0.11624
16.889,0.11624
16.917,0.11624
16.944,0.11624
16.972,0.11624
17,0.11624
17.028,0.11624
17.056,0.11624
17.083,0.11624
17.111,0.11624
17.139,0.11624
17.167,0.11624
17.194,0.11624
17.222,0.11624
17.25,0.11624
17.278,0.11624
17.306,0.11624
17.333,0.11624
17.361,0.11624
17.389,0.11624
17.417,0.11624
17.444,0.11624
17.472,0.11624
17.5,0.11624
17.528,0.11624
17.556,0.11624
17.583,0.11624
17.611,0.11624
17.639,0.11624
17.667,0.11624
17.694,0.11624
17.722,0.11624
17.75,0.11624
17.778,0.11624
17.806,0.11624
17.833,0.11624
17.861,0.11624
17.889,0.11624
17.917,0.11624
17.944,0.11624
17.972,0.11624
18,0.11624
18.028,0.11624
18.056,0.11624
18.083,0.11624
18.111,0.11624
18.139,0.11624
18.167,0.11624
18.194,0.11624
18.222,0.11624
18.25,0.11624
18.278,0.11624
18.306,0.11624
18.333,0.11624
18.361,0.11624
18.389,0.11624
18.417,0.11624
18.444,0.11624
18.472,0.11624
18.5,0.11624
18.528,0.11624
18.556,0.11624
18.583,0.11624
18.611,0.11624
18.639,0.11624
18.667,0.11624
18.694,0.11624
18.722,0.11624
18.75,0.11624
18.778,0.11624
18.806,0.11624
18.833,0.11624
18.861,0.11624
18.889,0.11624
18.917,0.11624
18.944,0.11624
18.972,0.11624
19,0.11624
19.028,0.11624
19.056,0.11624
19.083,0.11624
19.111,0.11624
19.139,0.11624
19.167,0.11624
19.194,0.11624
19.222,0.11624
19.25,0.11624
19.278,0.11624
19.306,0.11624
19.333,0.11624
19.361,0.11624
19.389,0.11624
19.417,0.11624
19.444,0.11624
19.472,0.11624
19.5,0.11624
19.528,0.11624
19.556,0.11624
19.583,0.11624
19.611,0.11624
19.639,0.11624
19.667,0.11624
19.694,0.11624
19.722,0.11624
19.75,0.11624
19.778,0.11624
19.806,0.11624
19.833,0.11624
19.861,0.11624
19.889,0.11624
19.917,0.11624
19.944,0.11624
19.972,0.11624
20,0.11624
20.028,0.11624
20.056,0.11624
20.083,0.11624
20.111,0.11624
20.139,0.11624
20.167,0.11624
20.194,0.11624
20.222,0.11624
20.25,0.11624
20.278,0.11624
20.306,0.11624
20.333,0.11624
20.361,0.11624
20.389,0.11624
20.417,0.11624
20.444,0.11624
20.472,0.11624
20.5,0.11624
20.528,0.11624
20.556,0.11624
20.583,0.11624
20.611,0.11624
20.639,0.11624
20.667,0.11624
20.694,0.2558
20.722,0.2558
20.75,0.2558
20.778,0.2558
20.806,0.2558
20.833,0.2558
20.861,0.2558
20.889,0.2558
20.917,0.2558
20.944,0.2558
20.972,0.2558
21,0.2558
21.028,0.2558
21.056,0.2558
21.083,0.2558
21.111,0.2558
21.139,0.2558
21.167,0.2558
21.194,0.2558
21.222,0.2558
21.25,0.2558
21.278,0.2558
21.306,0.2558
21.333,0.2558
21.361,0.2558
21.389,0.2558
21.417,0.2558
21.444,0.2558
21.472,0.2558
21.5,0.2558
21.528,0.2558
21.556,0.2558
21.583,0.2558
21.611,0.2558
21.639,0.2558
21.667,0.2558
21.694,0.2558
21.722,0.2558
21.75,0.2558
21.778,0.2558
21.806,0.2558
21.833,0.2558
21.861,0.2558
21.889,0.2558
21.917,0.2558
21.944,0.2558
21.972,0.2558
22,0.2558
22.028,0.2558
22.056,0.2558
22.083,0.2558
22.111,0.2558
22.139,0.2558
22.167,0.2558
22.194,0.2558
22.222,0.2558
22.25,0.2558
22.278,0.2558
22.306,0.2558
22.333,0.2558
22.361,0.2558
22.389,0.2558
22.417,0.2558
22.444,0.2558
22.472,0.2558
22.5,0.2558
22.528,0.2558
22.556,0.2558
22.583,0.2558
22.611,0.2558
22.639,0.2558
22.667,0.2558
22.694,0.2558
22.722,0.2558
22.75,0.2558
22.778,0.2558
22.806,0.2558
22.833,0.2558
22.861,0.2558
22.889,0.2558
22.917,0.2558
22.944,0.2558
22.972,0.2558
23,0.2558
23.028,0.2558
23.056,0.2558
23.083,0.2558
23.111,0.2558
23.139,0.2558
23.167,0.2558
23.194,0.2558
23.222,0.2558
23.25,0.2558
23.278,0.2558
23.306,0.2558
23.333,0.2558
23.361,0.2558
23.389,0.2558
23.417,0.2558
23.444,0.2558
23.472,0.2558
23.5,0.2558
23.528,0.2558
23.556,0.2558
23.583,0.2558
23.611,0.2558
23.639,0.2558
23.667,0.2558
23.694,0.2558
23.722,0.2558
23.75,0.2558
23.778,0.2558
23.806,0.2558
23.833,0.2558
23.861,0.2558
23.889,0.2558
23.917,0.2558
23.944,0.2558
23.972,0.2558
24,0.2558
24.028,0.2558
24.056,0.2558
24.083,0.2558
24.111,0.2558
24.139,0.2558
24.167,0.2558
24.194,0.2558
24.222,0.2558
24.25,0.2558
24.278,0.2558
24.306,0.2558
24.333,0.2558
24.361,0.2558
24.389,0.2558
24.417,0.2558
24.444,0.2558
24.472,0.2558
24.5,0.2558
24.528,0.2558
24.556,0.2558
24.583,0.2558
24.611,0.2558
24.639,0.2558
24.667,0.2558
24.694,0.2558
24.722,0.2558
24.75,0.2558
24.778,0.2558
24.806,0.2558
24.833,0.2558
24.861,0.2558
24.889,0.2558
24.917,0.2558
24.944,0.2558
24.972,0.2558
25,0.2558
25.028,0.2558
25.056,0.2558
25.083,0.2558
25.111,0.2558
25.139,0.2558
25.167,0.2558
25.194,0.2558
25.222,0.2558
25.25,0.2558
25.278,0.2558
25.306,0.2558
25.333,0.2558
25.361,0.2558
25.389,0.2558
25.417,0.2558
25.444,0.2558
25.472,0.2558
25.5,0.2558
25.528,0.2558
25.556,0.2558
25.583,0.2558
25.611,0.2558
25.639,0.2558
25.667,0.2558
25.694,0.2558
25.722,0.2558
25.75,0.2558
25.778,0.2558
25.806,0.2558
25.833,0.2558
25.861,0.2558
25.889,0.2558
25.917,0.2558
25.944,0.2558
25.972,0.2558
26,0.2558
26.028,0.2558
26.056,0.2558
26.083,0.2558
26.111,0.2558
26.139,0.2558
26.167,0.2558
26.194,0.2558
26.222,0.2558
26.25,0.2558
26.278,0.2558
26.306,0.2558
26.333,0.2558
26.361,0.2558
26.389,0.2558
26.417,0.2558
26.444,0.2558
26.472,0.2558
26.5,0.2558
26.528,0.2558
26.556,0.2558
26.583,0.2558
26.611,0.2558
26.639,0.2558
26.667,0.2558
26.694,0.2558
26.722,0.2558
26.75,0.2558
26.778,0.2558
26.806,0.2558
26.833,0.2558
26.861,0.2558
26.889,0.2558
26.917,0.2558
26.944,0.2558
26.972,0.2558
27,0.2558
27.028,0.2558
27.056,0.2558
27.083,0.2558
27.111,0.2558
27.139,0.2558
27.167,0.2558
27.194,0.2558
27.222,0.2558
27.25,0.2558
27.278,0.2558
27.306,0.2558
27.333,0.2558
27.361,0.2558
27.389,0.2558
27.417,0.2558
27.444,0.2558
27.472,0.2558
27.5,0.2558
27.528,0.2558
27.556,0.2558
27.583,0.2558
27.611,0.2558
27.639,0.2558
27.667,0.2558
27.694,0.2558
27.722,0.2558
27.75,0.2558
27.778,0.2558
27.806,0.2558
27.833,0.2558
27.861,0.2558
27.889,0.2558
27.917,0.2558
27.944,0.2558
27.972,0.2558
28,0.2558
28.028,0.2558
28.056,0.2558
28.083,0.2558
28.111,0.2558
28.139,0.2558
28.167,0.2558
28.194,0.2558
28.222,0.2558
28.25,0.2558
28.278,0.2558
28.306,0.2558
28.333,0.2558
28.361,0.2558
28.389,0.2558
28.417,0.2558
28.444,0.2558
28.472,0.2558
28.5,0.2558
28.528,0.2558
28.556,0.2558
28.583,0.2558
28.611,0.2558
28.639,0.2558
28.667,0.2558
28.694,0.2558
28.722,0.2558
28.75,0.2558
28.778,0.2558
28.806,0.2558
28.833,0.2558
28.861,0.2558
28.889,0.2558
28.917,0.2558
28.944,0.2558
28.972,0.2558
29,0.2558
29.028,0.2558
29.056,0.2558
29.083,0.2558
29.111,0.2558
29.139,0.2558
29.167,0.2558
29.194,0.2558
29.222,0.2558
29.25,0.2558
29.278,0.2558
29.306,0.2558
29.333,0.2558
29.361,0.2558
29.389,0.2558
29.417,0.2558
29.444,0.2558
29.472,0.2558
29.5,0.2558
29.528,0.2558
29.556,0.2558
29.583,0.2558
29.611,0.2558
29.639,0.2558
29.667,0.2558
29.694,0.2558
29.722,0.2558
29.75,0.2558
29.778,0.2558
29.806,0.2558
29.833,0.2558
29.861,0.2558
29.889,0.2558
29.917,0.2558
29.944,0.2558
29.972,0.2558
30,0.2558
30.028,0.2558
30.056,0.2558
30.083,0.2558
30.111,0.2558
30.139,0.2558
30.167,0.2558
30.194,0.2558
30.222,0.2558
30.25,0.2558
30.278,0.2558
30.306,0.2558
30.333,0.2558
30.361,0.2558
30.389,0.2558
30.417,0.2558
30.444,0.2558
30.472,0.2558
30.5,0.2558
30.528,0.2558
30.556,0.2558
30.583,0.2558
30.611,0.26445
30.639,0.26445
30.667,0.26445
30.694,0.26445
30.722,0.26445
30.75,0.26445
30.778,0.26445
30.806,0.26445
30.833,0.26445
30.861,0.26445
30.889,0.26445
30.917,0.26445
30.944,0.26445
30.972,0.26445
31,0.26445
31.028,0.26445
31.056,0.26445
31.083,0.26445
31.111,0.26445
31.139,0.26445
31.167,0.26445
31.194,0.26445
31.222,0.26445
31.25,0.26445
31.278,0.26445
31.306,0.26445
31.333,0.26445
31.361,0.26445
31.389,0.26445
31.417,0.26445
31.444,0.26445
31.472,0.26445
31.5,0.26445
31.528,0.26445
31.556,0.26445
31.583,0.26445
31.611,0.26445
31.639,0.26445
31.667,0.26445
31.694,0.26445
31.722,0.26445
31.75,0.26445
31.778,0.26445
31.806,0.26445
31.833,0.26445
31.861,0.26445
31.889,0.26445
31.917,0.26445
31.944,0.26445
31.972,0.26445
32,0.26445
32.028,0.26445
32.056,0.26445
32.083,0.26445
32.111,0.26445
32.139,0.26445
32.167,0.26445
32.194,0.26445
32.222,0.26445
32.25,0.26445
32.278,0.26445
32.306,0.26445
32.333,0.26445
32.361,0.26445
32.389,0.26445
32.417,0.26445
32.444,0.26445
32.472,0.26445
32.5,0.26445
32.528,0.26445
32.556,0.26445
32.583,0.26445
32.611,0.26445
32.639,0.26445
32.667,0.26445
32.694,0.26445
32.722,0.26445
32.75,0.26445
32.778,0.26445
32.806,0.26445
32.833,0.26445
32.861,0.26445
32.889,0.26445
32.917,0.26445
32.944,0.26445
32.972,0.26445
33,0.26445
33.028,0.26445
33.056,0.26445
33.083,0.26445
33.111,0.26445
33.139,0.26445
33.167,0.26445
33.194,0.26445
33.222,0.26445
33.25,0.26445
33.278,0.26445
33.306,0.26445
33.333,0.26445
33.361,0.26445
33.389,0.26445
33.417,0.26445
33.444,0.26445
33.472,0.26445
33.5,0.26445
33.528,0.26445
33.556,0.26445
33.583,0.26445
33.611,0.26445
33.639,0.26445
33.667,0.26445
33.694,0.26445
33.722,0.26445
33.75,0.26445
33.778,0.26445
33.806,0.26445
33.833,0.26445
33.861,0.26445
33.889,0.26445
33.917,0.26445
33.944,0.26445
33.972,0.26445
34,0.26445
34.028,0.26445
34.056,0.26445
34.083,0.26445
34.111,0.26445
34.139,0.26445
34.167,0.26445
34.194,0.26445
34.222,0.26445
34.25,0.26445
34.278,0.26445
34.306,0.26445
34.333,0.26445
34.361,0.26445
34.389,0.26445
34.417,0.26445
34.444,0.26445
34.472,0.26445
34.5,0.26445
34.528,0.26445
34.556,0.26445
34.583,0.26445
34.611,0.26445
34.639,0.26445
34.667,0.26445
34.694,0.26445
34.722,0.26445
34.75,0.26445
34.778,0.26445
34.806,0.26445
34.833,0.26445
34.861,0.26445
34.889,0.26445
34.917,0.26445
34.944,0.26445
34.972,0.26445
35,0.26445
35.028,0.26445
35.056,0.26445
35.083,0.26445
35.111,0.26445
35.139,0.26445
35.167,0.26445
35.194,0.26445
35.222,0.26445
35.25,0.26445
35.278,0.26445
35.306,0.26445
35.333,0.26445
35.361,0.26445
35.389,0.26445
35.417,0.26445
35.444,0.26445
35.472,0.26445
35.5,0.26445
35.528,0.26445
35.556,0.26445
35.583,0.26445
35.611,0.26445
35.639,0.26445
35.667,0.26445
35.694,0.26445
35.722,0.26445
35.75,0.26445
35.778,0.26445
35.806,0.26445
35.833,0.26445
35.861,0.26445
35.889,0.26445
35.917,0.26445
35.944,0.26445
35.972,0.26445
36,0.26445
36.028,0.26445
36.056,0.26445
36.083,0.26445
36.111,0.26445
36.139,0.26445
36.167,0.26445
36.194,0.26445
36.222,0.26445
36.25,0.26445
36.278,0.26445
36.306,0.26445
36.333,0.26445
36.361,0.26445
36.389,0.26445
36.417,0.26445
36.444,0.26445
36.472,0.26445
36.5,0.26445
36.528,0.26445
36.556,0.26445
36.583,0.1
36.611,0.1
36.639,0.1
36.667,0.1
36.694,0.1
36.722,0.1
36.75,0.1
36.778,0.1
36.806,0.1
36.833,0.1
36.861,0.1
36.889,0.1
36.917,0.1
36.944,0.1
36.972,0.1
37,0.1
37.028,0.1
37.056,0.1
37.083,0.1
37.111,0.1
37.139,0.1
37.167,0.1
37.194,0.1
37.222,0.1
37.25,0.1
37.278,0.1
37.306,0.1
37.333,0.1
37.361,0.1
37.389,0.1
37.417,0.1
37.444,0.1
37.472,0.1
37.5,0.1
37.528,0.1
37.556,0.1
37.583,0.1
37.611,0.1
37.639,0.1
37.667,0.1
37.694,0.1
37.722,0.1
37.75,0.1
37.778,0.1
37.806,0.1
37.833,0.1
37.861,0.1
37.889,0.1
37.917,0.1
37.944,0.1
37.972,0.1
38,0.1
38.028,0.1
38.056,0.1
38.083,0.1
38.111,0.1
38.139,0.1
38.167,0.1
38.194,0.1
38.222,0.1
38.25,0.1
38.278,0.1
38.306,0.1
38.333,0.1
38.361,0.1
38.389,0.1
38.417,0.1
38.444,0.1
38.472,0.1
38.5,0.1
38.528,0.1
38.556,0.1
38.583,0.1
38.611,0.1
38.639,0.1
38.667,0.1
38.694,0.1
38.722,0.1
38.75,0.1
38.778,0.1
38.806,0.1
38.833,0.1
38.861,0.1
38.889,0.1
38.917,0.1
38.944,0.1
38.972,0.1
39,0.1
39.028,0.1
39.056,0.1
39.083,0.1
39.111,0.1
39.139,0.1
39.167,0.1
39.194,0.1
39.222,0.1
39.25,0.1
39.278,0.1
39.306,0.1
39.333,0.1
39.361,0.1
39.389,0.1
39.417,0.1
39.444,0.1
39.472,0.1
39.5,0.1
39.528,0.1
39.556,0.1
39.583,0.1
39.611,0.1
39.639,0.1
39.667,0.1
39.694,0.1
39.722,0.1
39.75,0.1
39.778,0.1
39.806,0.1
39.833,0.1
39.861,0.1
39.889,0.1
39.917,0.1
39.944,0.1
39.972,0.1
40,0.1
40.028,0.1
40.056,0.1
40.083,0.1
40.111,0.1
40.139,0.1
40.167,0.1
40.194,0.1
40.222,0.1
40.25,0.1
40.278,0.1
40.306,0.1
40.333,0.1
40.361,0.1
40.389,0.1
40.417,0.1
40.444,0.1
40.472,0.1
40.5,0.1
40.528,0.1
40.556,0.1
40.583,0.1
40.611,0.1
40.639,0.1
40.667,0.1
40.694,0.1
40.722,0.1
40.75,0.1
40.778,0.1
40.806,0.1
40.833,0.1
40.861,0.1
40.889,0.1
40.917,0.1
40.944,0.1
40.972,0.1
41,0.1
41.028,0.1
41.056,0.1
41.083,0.1
41.111,0.1
41.139,0.1
41.167,0.1
41.194,0.1
41.222,0.1
41.25,0.1
41.278,0.1
41.306,0.1
41.333,0.1
41.361,0.1
41.389,0.1
41.417,0.1
41.444,0.1
41.472,0.1
41.5,0.1
41.528,0.1
41.556,0.1
41.583,0.1
41.611,0.1
41.639,0.1
41.667,0.1
41.694,0.1
41.722,0.1
41.75,0.1
41.778,0.1
41.806,0.1
41.833,0.1
41.861,0.1
41.889,0.1
41.917,0.1
41.944,0.1
41.972,0.1
42,0.1
42.028,0.1
42.056,0.1
42.083,0.1
42.111,0.1
42.139,0.1
42.167,0.1
42.194,0.1
42.222,0.1
42.25,0.1
42.278,0.1
42.306,0.1
42.333,0.1
42.361,0.1
42.389,0.1
42.417,0.1
42.444,0.1
42.472,0.1
42.5,0.1
42.528,0.1
42.556,0.1
42.583,0.1
42.611,0.1
42.639,0.1
42.667,0.1
42.694,0.1
42.722,0.1
42.75,0.1
42.778,0.1
42.806,0.1
42.833,0.1
42.861,0.1
42.889,0.1
42.917,0.1
42.944,0.1
42.972,0.1
43,0.1
43.028,0.1
43.056,0.1
43.083,0.1
43.111,0.1
43.139,0.1
43.167,0.1
43.194,0.1
43.222,0.1
43.25,0.1
43.278,0.1
43.306,0.1
43.333,0.1
43.361,0.1
43.389,0.1
43.417,0.1
43.444,0.1
43.472,0.1
43.5,0.1
43.528,0.1
43.556,0.1
